Datum;Zeit;Leistung;Tagesertrag
19.11.2016;11:05:00;203;0.2
19.11.2016;11:15:00;194;0.2
19.11.2016;11:25:00;177;0.2
19.11.2016;11:35:00;128;0.3
19.11.2016;11:45:00;344;0.3
19.11.2016;11:55:00;168;0.3
19.11.2016;12:05:00;105;0.4
19.11.2016;12:15:00;358;0.4
19.11.2016;12:25:00;374;0.5
19.11.2016;12:35:00;568;0.6
19.11.2016;12:45:00;866;0.7
19.11.2016;12:55:00;823;0.9
19.11.2016;13:05:00;205;0.9
19.11.2016;13:15:00;276;1.0
19.11.2016;13:25:00;295;1.0
19.11.2016;13:35:00;236;1.0
19.11.2016;13:45:00;460;1.1
19.11.2016;13:55:00;254;1.2
19.11.2016;14:05:00;491;1.2
19.11.2016;14:15:00;402;1.3
19.11.2016;14:25:00;320;1.4
19.11.2016;14:35:00;2071;1.6
19.11.2016;14:45:00;1218;1.8
19.11.2016;14:55:00;607;1.9
19.11.2016;15:05:00;515;2.1
19.11.2016;15:15:00;200;2.1
19.11.2016;15:25:00;285;2.1
19.11.2016;15:35:00;657;2.3
19.11.2016;15:45:00;550;2.3
19.11.2016;15:55:00;326;2.4
19.11.2016;16:05:00;218;2.5
19.11.2016;16:15:00;39;2.5
19.11.2016;16:25:00;24;2.5
19.11.2016;16:35:00;17;2.5
19.11.2016;16:45:00;4;2.5
20.11.2016;07:45:00;2;0
20.11.2016;07:55:00;12;0
20.11.2016;08:05:00;39;0
20.11.2016;08:15:00;98;0
20.11.2016;08:25:00;114;0
20.11.2016;08:35:00;172;0
20.11.2016;08:45:00;185;0
20.11.2016;08:55:00;263;0.1
20.11.2016;09:05:00;374;0.1
20.11.2016;09:15:00;356;0.2
20.11.2016;09:25:00;498;0.3
20.11.2016;09:35:00;463;0.4
20.11.2016;09:45:00;500;0.5
20.11.2016;09:55:00;531;0.5
20.11.2016;10:05:00;649;0.6
20.11.2016;10:15:00;590;0.7
20.11.2016;10:25:00;545;0.8
20.11.2016;10:35:00;490;0.9
20.11.2016;10:45:00;620;1.0
20.11.2016;10:55:00;683;1.1
20.11.2016;11:05:00;699;1.3
20.11.2016;11:15:00;1125;1.4
20.11.2016;11:25:00;1101;1.6
20.11.2016;11:35:00;1976;1.9
20.11.2016;11:45:00;2142;2.3
20.11.2016;11:55:00;3077;2.7
20.11.2016;12:05:00;2965;3.3
20.11.2016;12:15:00;2551;3.7
20.11.2016;12:25:00;3030;4.2
20.11.2016;12:35:00;2974;4.7
20.11.2016;12:45:00;2699;5.2
20.11.2016;12:55:00;3168;5.7
20.11.2016;13:05:00;3012;6.2
20.11.2016;13:15:00;2710;6.7
20.11.2016;13:25:00;3189;7.2
20.11.2016;13:35:00;2977;7.7
20.11.2016;13:45:00;2936;8.2
20.11.2016;13:55:00;2894;8.7
20.11.2016;14:05:00;2750;9.1
20.11.2016;14:15:00;2576;9.6
20.11.2016;14:25:00;2113;10.0
20.11.2016;14:35:00;1256;10.2
20.11.2016;14:45:00;1668;10.5
20.11.2016;14:55:00;1410;10.7
20.11.2016;15:05:00;1454;10.9
20.11.2016;15:15:00;875;11.1
20.11.2016;15:25:00;544;11.2
20.11.2016;15:35:00;396;11.3
20.11.2016;15:45:00;374;11.3
20.11.2016;15:55:00;306;11.4
20.11.2016;16:05:00;201;11.4
20.11.2016;16:15:00;93;11.4
20.11.2016;16:25:00;52;11.4
20.11.2016;16:35:00;26;11.5
20.11.2016;16:45:00;12;11.5
21.11.2016;07:45:00;1;0
21.11.2016;07:55:00;11;0
21.11.2016;08:05:00;16;0
21.11.2016;08:15:00;29;0
21.11.2016;08:25:00;49;0
21.11.2016;08:35:00;87;0
21.11.2016;08:45:00;143;0
21.11.2016;08:55:00;175;0
21.11.2016;09:05:00;304;0.1
21.11.2016;09:15:00;429;0.1
21.11.2016;09:25:00;458;0.2
21.11.2016;09:35:00;344;0.3
21.11.2016;09:45:00;379;0.3
21.11.2016;09:55:00;537;0.4
21.11.2016;10:05:00;530;0.5
21.11.2016;10:15:00;642;0.6
21.11.2016;10:25:00;520;0.7
21.11.2016;10:35:00;456;0.8
21.11.2016;10:45:00;487;0.9
21.11.2016;10:55:00;635;1.0
21.11.2016;11:05:00;846;1.1
21.11.2016;11:15:00;558;1.2
21.11.2016;11:25:00;406;1.3
21.11.2016;11:35:00;352;1.3
21.11.2016;11:45:00;307;1.4
21.11.2016;11:55:00;349;1.4
21.11.2016;12:05:00;288;1.5
21.11.2016;12:15:00;330;1.5
21.11.2016;12:25:00;242;1.6
21.11.2016;12:35:00;239;1.6
21.11.2016;12:45:00;248;1.7
21.11.2016;12:55:00;267;1.7
21.11.2016;13:05:00;321;1.8
21.11.2016;13:15:00;405;1.8
21.11.2016;13:25:00;505;1.9
21.11.2016;13:35:00;518;2.0
21.11.2016;13:45:00;488;2.1
21.11.2016;13:55:00;459;2.2
21.11.2016;14:05:00;495;2.2
21.11.2016;14:15:00;507;2.3
21.11.2016;14:25:00;524;2.4
21.11.2016;14:35:00;448;2.5
21.11.2016;14:45:00;358;2.5
21.11.2016;14:55:00;276;2.6
21.11.2016;15:05:00;223;2.6
21.11.2016;15:15:00;185;2.7
21.11.2016;15:25:00;133;2.7
21.11.2016;15:35:00;90;2.7
21.11.2016;15:45:00;63;2.7
21.11.2016;15:55:00;47;2.7
21.11.2016;16:05:00;38;2.7
21.11.2016;16:15:00;28;2.7
21.11.2016;16:25:00;21;2.7
21.11.2016;16:35:00;10;2.7
22.11.2016;07:55:00;10;0
22.11.2016;08:05:00;29;0
22.11.2016;08:15:00;55;0
22.11.2016;08:25:00;71;0
22.11.2016;08:35:00;102;0
22.11.2016;08:45:00;139;0
22.11.2016;08:55:00;175;0
22.11.2016;09:05:00;241;0.1
22.11.2016;09:15:00;309;0.1
22.11.2016;09:25:00;380;0.2
22.11.2016;09:35:00;400;0.3
22.11.2016;09:45:00;430;0.3
22.11.2016;09:55:00;495;0.4
22.11.2016;10:05:00;543;0.5
22.11.2016;10:15:00;628;0.6
22.11.2016;10:25:00;705;0.7
22.11.2016;10:35:00;619;0.8
22.11.2016;10:45:00;689;0.9
22.11.2016;10:55:00;826;1.1
22.11.2016;11:05:00;746;1.2
22.11.2016;11:15:00;706;1.3
22.11.2016;11:25:00;719;1.4
22.11.2016;11:35:00;758;1.5
22.11.2016;11:45:00;903;1.7
22.11.2016;11:55:00;900;1.8
22.11.2016;12:05:00;1223;2.0
22.11.2016;12:15:00;1149;2.2
22.11.2016;12:25:00;1007;2.4
22.11.2016;12:35:00;2031;2.7
22.11.2016;12:45:00;2055;3.1
22.11.2016;12:55:00;979;3.3
22.11.2016;13:05:00;1121;3.5
22.11.2016;13:15:00;744;3.6
22.11.2016;13:25:00;1280;3.8
22.11.2016;13:35:00;1810;4.1
22.11.2016;13:45:00;1305;4.3
22.11.2016;13:55:00;1802;4.6
22.11.2016;14:05:00;1026;4.9
22.11.2016;14:15:00;1071;5.0
22.11.2016;14:25:00;928;5.2
22.11.2016;14:35:00;906;5.3
22.11.2016;14:45:00;947;5.5
22.11.2016;14:55:00;639;5.6
22.11.2016;15:05:00;450;5.7
22.11.2016;15:15:00;244;5.7
22.11.2016;15:25:00;112;5.8
22.11.2016;15:35:00;43;5.8
22.11.2016;15:45:00;36;5.8
22.11.2016;15:55:00;39;5.8
22.11.2016;16:05:00;41;5.8
22.11.2016;16:15:00;21;5.8
22.11.2016;16:25:00;11;5.8
23.11.2016;08:05:00;9;0
23.11.2016;08:15:00;17;0
23.11.2016;08:25:00;35;0
23.11.2016;08:35:00;54;0
23.11.2016;08:45:00;79;0
23.11.2016;08:55:00;94;0
23.11.2016;09:05:00;127;0
23.11.2016;09:15:00;161;0
23.11.2016;09:25:00;187;0.1
23.11.2016;09:35:00;241;0.1
23.11.2016;09:45:00;266;0.2
23.11.2016;09:55:00;298;0.2
23.11.2016;10:05:00;333;0.3
23.11.2016;10:15:00;370;0.3
23.11.2016;10:25:00;427;0.4
23.11.2016;10:35:00;506;0.5
23.11.2016;10:45:00;577;0.6
23.11.2016;10:55:00;782;0.7
23.11.2016;11:05:00;1018;0.8
23.11.2016;11:15:00;1019;1.0
23.11.2016;11:25:00;938;1.2
23.11.2016;11:35:00;916;1.3
23.11.2016;11:45:00;936;1.5
23.11.2016;11:55:00;1130;1.7
23.11.2016;12:05:00;1452;1.9
23.11.2016;12:15:00;1293;2.1
23.11.2016;12:25:00;1242;2.3
23.11.2016;12:35:00;1157;2.5
23.11.2016;12:45:00;999;2.7
23.11.2016;12:55:00;932;2.8
23.11.2016;13:05:00;874;3.0
23.11.2016;13:15:00;819;3.1
23.11.2016;13:25:00;913;3.3
23.11.2016;13:35:00;929;3.4
23.11.2016;13:45:00;882;3.6
23.11.2016;13:55:00;795;3.7
23.11.2016;14:05:00;678;3.8
23.11.2016;14:15:00;595;3.9
23.11.2016;14:25:00;546;4.0
23.11.2016;14:35:00;506;4.1
23.11.2016;14:45:00;469;4.2
23.11.2016;14:55:00;400;4.3
23.11.2016;15:05:00;337;4.3
23.11.2016;15:15:00;293;4.4
23.11.2016;15:25:00;247;4.4
23.11.2016;15:35:00;197;4.5
23.11.2016;15:45:00;143;4.5
23.11.2016;15:55:00;107;4.5
23.11.2016;16:05:00;73;4.5
23.11.2016;16:15:00;42;4.5
23.11.2016;16:25:00;21;4.5
23.11.2016;16:35:00;5;4.5
24.11.2016;07:55:00;7;0
24.11.2016;08:05:00;27;0
24.11.2016;08:15:00;63;0
24.11.2016;08:25:00;101;0
24.11.2016;08:35:00;140;0
24.11.2016;08:45:00;188;0
24.11.2016;08:55:00;231;0.1
24.11.2016;09:05:00;291;0.1
24.11.2016;09:15:00;348;0.2
24.11.2016;09:25:00;376;0.2
24.11.2016;09:35:00;395;0.3
24.11.2016;09:45:00;481;0.4
24.11.2016;09:55:00;525;0.5
24.11.2016;10:05:00;543;0.5
24.11.2016;10:15:00;550;0.6
24.11.2016;10:25:00;562;0.7
24.11.2016;10:35:00;596;0.8
24.11.2016;10:45:00;636;0.9
24.11.2016;10:55:00;716;1.1
24.11.2016;11:05:00;778;1.2
24.11.2016;11:15:00;896;1.3
24.11.2016;11:25:00;1094;1.5
24.11.2016;11:35:00;978;1.7
24.11.2016;11:45:00;907;1.8
24.11.2016;11:55:00;812;2.0
24.11.2016;12:05:00;757;2.1
24.11.2016;12:15:00;737;2.2
24.11.2016;12:25:00;722;2.3
24.11.2016;12:35:00;668;2.5
24.11.2016;12:45:00;594;2.6
24.11.2016;12:55:00;506;2.6
24.11.2016;13:05:00;466;2.7
24.11.2016;13:15:00;582;2.8
24.11.2016;13:25:00;648;2.9
24.11.2016;13:35:00;664;3.0
24.11.2016;13:45:00;865;3.2
24.11.2016;13:55:00;894;3.3
24.11.2016;14:05:00;700;3.4
24.11.2016;14:15:00;509;3.5
24.11.2016;14:25:00;468;3.6
24.11.2016;14:35:00;439;3.7
24.11.2016;14:45:00;445;3.8
24.11.2016;14:55:00;419;3.8
24.11.2016;15:05:00;378;3.9
24.11.2016;15:15:00;320;4.0
24.11.2016;15:25:00;255;4.0
24.11.2016;15:35:00;231;4.0
24.11.2016;15:45:00;191;4.1
24.11.2016;15:55:00;108;4.1
24.11.2016;16:05:00;71;4.1
24.11.2016;16:15:00;48;4.1
24.11.2016;16:25:00;27;4.1
24.11.2016;16:35:00;13;4.1
25.11.2016;08:05:00;10;0
25.11.2016;08:15:00;12;0
25.11.2016;08:25:00;18;0
25.11.2016;08:35:00;21;0
25.11.2016;08:45:00;24;0
25.11.2016;08:55:00;26;0
25.11.2016;09:05:00;36;0
25.11.2016;09:15:00;43;0
25.11.2016;09:25:00;52;0
25.11.2016;09:35:00;44;0
25.11.2016;09:45:00;50;0
25.11.2016;09:55:00;46;0
25.11.2016;10:05:00;41;0
25.11.2016;10:15:00;74;0
25.11.2016;10:25:00;69;0
25.11.2016;10:35:00;75;0.1
25.11.2016;10:45:00;53;0.1
25.11.2016;10:55:00;97;0.1
25.11.2016;11:05:00;109;0.1
25.11.2016;11:15:00;152;0.1
25.11.2016;11:25:00;147;0.1
25.11.2016;11:35:00;154;0.2
25.11.2016;11:45:00;141;0.2
25.11.2016;11:55:00;169;0.2
25.11.2016;12:05:00;159;0.3
25.11.2016;12:15:00;192;0.3
25.11.2016;12:25:00;171;0.3
25.11.2016;12:35:00;161;0.3
25.11.2016;12:45:00;129;0.4
25.11.2016;12:55:00;146;0.4
25.11.2016;13:05:00;161;0.4
25.11.2016;13:15:00;182;0.4
25.11.2016;13:25:00;243;0.5
25.11.2016;13:35:00;204;0.5
25.11.2016;13:45:00;193;0.6
25.11.2016;13:55:00;143;0.6
25.11.2016;14:05:00;100;0.6
25.11.2016;14:15:00;75;0.6
25.11.2016;14:25:00;60;0.6
25.11.2016;14:35:00;54;0.6
25.11.2016;14:45:00;46;0.6
25.11.2016;14:55:00;37;0.6
25.11.2016;15:05:00;26;0.6
25.11.2016;15:15:00;21;0.7
25.11.2016;15:25:00;19;0.7
25.11.2016;15:35:00;15;0.7
25.11.2016;15:45:00;11;0.7
25.11.2016;15:55:00;11;0.7
25.11.2016;16:05:00;11;0.7
26.11.2016;08:10:00;5;0
26.11.2016;08:20:00;10;0
26.11.2016;08:30:00;14;0
26.11.2016;08:40:00;25;0
26.11.2016;08:50:00;37;0
26.11.2016;09:00:00;74;0
26.11.2016;09:10:00;84;0
26.11.2016;09:20:00;61;0
26.11.2016;09:30:00;81;0
26.11.2016;09:40:00;168;0
26.11.2016;09:50:00;213;0.1
26.11.2016;10:00:00;197;0.1
26.11.2016;10:10:00;174;0.1
26.11.2016;10:20:00;483;0.2
26.11.2016;10:30:00;566;0.3
26.11.2016;10:40:00;793;0.4
26.11.2016;10:50:00;858;0.6
26.11.2016;11:00:00;644;0.7
26.11.2016;11:10:00;320;0.7
26.11.2016;11:20:00;352;0.8
26.11.2016;11:30:00;451;0.9
26.11.2016;11:40:00;343;0.9
26.11.2016;11:50:00;310;1.0
26.11.2016;12:00:00;318;1.0
26.11.2016;12:10:00;386;1.1
26.11.2016;12:20:00;185;1.1
26.11.2016;12:30:00;87;1.2
26.11.2016;12:40:00;363;1.2
26.11.2016;12:50:00;214;1.2
26.11.2016;13:00:00;210;1.3
26.11.2016;13:10:00;559;1.4
26.11.2016;13:20:00;404;1.4
26.11.2016;13:30:00;369;1.5
26.11.2016;13:40:00;308;1.5
26.11.2016;13:50:00;310;1.6
26.11.2016;14:00:00;287;1.6
26.11.2016;14:10:00;459;1.7
26.11.2016;14:20:00;459;1.8
26.11.2016;14:30:00;468;1.9
26.11.2016;14:40:00;393;1.9
26.11.2016;14:50:00;200;2.0
26.11.2016;15:00:00;206;2.0
26.11.2016;15:10:00;169;2.0
26.11.2016;15:20:00;159;2.1
26.11.2016;15:30:00;92;2.1
26.11.2016;15:40:00;48;2.1
26.11.2016;15:50:00;48;2.1
26.11.2016;16:00:00;28;2.1
26.11.2016;16:10:00;17;2.1
26.11.2016;16:20:00;11;2.1
27.11.2016;08:05:00;1;0
27.11.2016;08:15:00;10;0
27.11.2016;08:25:00;11;0
27.11.2016;08:35:00;20;0
27.11.2016;08:45:00;35;0
27.11.2016;08:55:00;56;0
27.11.2016;09:05:00;65;0
27.11.2016;09:15:00;144;0
27.11.2016;09:25:00;168;0
27.11.2016;09:35:00;181;0.1
27.11.2016;09:45:00;267;0.1
27.11.2016;09:55:00;355;0.2
27.11.2016;10:05:00;292;0.2
27.11.2016;10:15:00;163;0.2
27.11.2016;10:25:00;180;0.3
27.11.2016;10:35:00;285;0.3
27.11.2016;10:45:00;372;0.4
27.11.2016;10:55:00;387;0.4
27.11.2016;11:05:00;334;0.5
27.11.2016;11:15:00;283;0.5
27.11.2016;11:25:00;260;0.6
27.11.2016;11:35:00;222;0.6
27.11.2016;11:45:00;509;0.7
27.11.2016;11:55:00;546;0.8
27.11.2016;12:05:00;463;0.9
27.11.2016;12:15:00;374;0.9
27.11.2016;12:25:00;290;1.0
27.11.2016;12:35:00;279;1.0
27.11.2016;12:45:00;349;1.1
27.11.2016;13:20:00;1114;1.3
27.11.2016;13:30:00;498;1.5
27.11.2016;13:40:00;615;1.6
27.11.2016;13:50:00;739;1.7
27.11.2016;14:00:00;531;1.8
27.11.2016;14:10:00;563;1.9
27.11.2016;14:20:00;247;1.9
27.11.2016;14:30:00;148;1.9
27.11.2016;14:40:00;180;2.0
27.11.2016;14:50:00;198;2.0
27.11.2016;15:00:00;190;2.0
27.11.2016;15:10:00;100;2.1
27.11.2016;15:20:00;72;2.1
27.11.2016;15:30:00;77;2.1
27.11.2016;15:40:00;54;2.1
27.11.2016;15:50:00;35;2.1
27.11.2016;16:00:00;21;2.1
27.11.2016;16:10:00;14;2.1
27.11.2016;16:20:00;11;2.1
28.11.2016;07:55:00;11;0
28.11.2016;08:05:00;24;0
28.11.2016;08:15:00;47;0
28.11.2016;08:25:00;69;0
28.11.2016;08:35:00;73;0
28.11.2016;08:45:00;95;0
28.11.2016;08:55:00;310;0.1
28.11.2016;09:05:00;226;0.1
28.11.2016;09:15:00;402;0.2
28.11.2016;09:25:00;447;0.2
28.11.2016;09:35:00;332;0.3
28.11.2016;09:45:00;175;0.3
28.11.2016;09:55:00;435;0.4
28.11.2016;10:05:00;528;0.5
28.11.2016;10:15:00;395;0.5
28.11.2016;10:25:00;483;0.6
28.11.2016;10:35:00;559;0.7
28.11.2016;10:45:00;602;0.8
28.11.2016;10:55:00;957;0.9
28.11.2016;11:05:00;1026;1.1
28.11.2016;11:15:00;991;1.3
28.11.2016;11:25:00;509;1.4
28.11.2016;11:35:00;709;1.5
28.11.2016;11:45:00;2080;1.8
28.11.2016;11:55:00;3542;2.4
28.11.2016;12:05:00;3488;3.0
28.11.2016;12:15:00;3536;3.6
28.11.2016;12:25:00;2423;4.0
28.11.2016;12:35:00;3381;4.6
28.11.2016;12:45:00;3388;5.0
28.11.2016;12:55:00;2317;5.5
28.11.2016;13:05:00;3119;6.0
28.11.2016;13:15:00;2417;6.4
28.11.2016;13:25:00;2026;6.7
28.11.2016;13:35:00;2946;7.1
28.11.2016;13:45:00;2699;7.6
28.11.2016;13:55:00;2092;8.0
28.11.2016;14:05:00;1516;8.4
28.11.2016;14:15:00;1072;8.6
28.11.2016;14:25:00;855;8.7
28.11.2016;14:35:00;1095;8.9
28.11.2016;14:45:00;2005;9.1
28.11.2016;14:55:00;2116;9.5
28.11.2016;15:05:00;1791;9.8
28.11.2016;15:15:00;1267;10.0
28.11.2016;15:25:00;1014;10.2
28.11.2016;15:35:00;818;10.4
28.11.2016;15:45:00;538;10.5
28.11.2016;15:55:00;315;10.5
28.11.2016;16:05:00;69;10.5
28.11.2016;16:15:00;48;10.5
28.11.2016;16:25:00;30;10.5
28.11.2016;16:35:00;21;10.6
28.11.2016;16:45:00;3;10.6
29.11.2016;07:55:00;11;0
29.11.2016;08:05:00;23;0
29.11.2016;08:15:00;41;0
29.11.2016;08:25:00;63;0
29.11.2016;08:35:00;185;0
29.11.2016;08:45:00;407;0.1
29.11.2016;08:55:00;483;0.1
29.11.2016;09:05:00;779;0.2
29.11.2016;09:15:00;906;0.4
29.11.2016;09:25:00;1061;0.6
29.11.2016;09:35:00;1434;0.8
29.11.2016;09:45:00;1904;1.1
29.11.2016;09:55:00;2298;1.4
29.11.2016;10:10:00;2528;2.1
29.11.2016;10:20:00;2615;2.5
29.11.2016;10:30:00;2801;3.0
29.11.2016;10:40:00;1919;3.4
29.11.2016;10:50:00;2916;3.8
29.11.2016;11:00:00;3104;4.3
29.11.2016;11:10:00;3119;4.8
29.11.2016;11:20:00;1810;5.1
29.11.2016;11:30:00;3304;5.7
29.11.2016;11:40:00;3282;6.2
29.11.2016;11:50:00;3352;6.7
29.11.2016;12:00:00;3343;7.3
29.11.2016;12:10:00;3374;7.8
29.11.2016;12:20:00;3330;8.4
29.11.2016;12:30:00;3321;9.0
29.11.2016;12:40:00;3282;9.5
29.11.2016;12:50:00;3237;10.1
29.11.2016;13:00:00;3153;10.6
29.11.2016;13:10:00;3125;11.1
29.11.2016;13:20:00;3029;11.6
29.11.2016;13:30:00;2971;12.1
29.11.2016;13:40:00;2855;12.6
29.11.2016;13:50:00;2758;13.1
29.11.2016;14:00:00;2658;13.5
29.11.2016;14:10:00;2521;13.9
29.11.2016;14:20:00;2381;14.3
29.11.2016;14:30:00;2241;14.7
29.11.2016;14:40:00;2089;15.1
29.11.2016;14:50:00;1910;15.4
29.11.2016;15:00:00;1740;15.7
29.11.2016;15:10:00;1423;16.0
29.11.2016;15:20:00;1014;16.1
29.11.2016;15:30:00;790;16.3
29.11.2016;15:40:00;627;16.4
29.11.2016;15:50:00;325;16.5
29.11.2016;16:00:00;90;16.5
29.11.2016;16:10:00;50;16.5
29.11.2016;16:20:00;34;16.5
29.11.2016;16:30:00;24;16.5
29.11.2016;16:40:00;13;16.5
30.11.2016;07:55:00;10;0
30.11.2016;08:05:00;19;0
30.11.2016;08:15:00;53;0
30.11.2016;08:25:00;39;0
30.11.2016;08:35:00;50;0
30.11.2016;08:45:00;102;0
30.11.2016;08:55:00;160;0
30.11.2016;09:05:00;262;0.1
30.11.2016;09:15:00;393;0.1
30.11.2016;09:25:00;442;0.2
30.11.2016;09:35:00;544;0.3
30.11.2016;09:45:00;316;0.3
30.11.2016;09:55:00;813;0.5
30.11.2016;10:05:00;1878;0.7
30.11.2016;10:15:00;1064;1.0
30.11.2016;10:25:00;1654;1.2
30.11.2016;10:35:00;2882;1.7
30.11.2016;10:45:00;2928;2.2
30.11.2016;10:55:00;2976;2.7
30.11.2016;11:05:00;3024;3.2
30.11.2016;11:15:00;3067;3.7
30.11.2016;11:25:00;3114;4.2
30.11.2016;11:35:00;3152;4.7
30.11.2016;11:45:00;3193;5.3
30.11.2016;11:55:00;3201;5.8
30.11.2016;12:05:00;3208;6.3
30.11.2016;12:15:00;3199;6.9
30.11.2016;12:25:00;3174;7.4
30.11.2016;12:35:00;3142;7.9
30.11.2016;12:45:00;3113;8.4
30.11.2016;12:55:00;3059;8.9
30.11.2016;13:05:00;2988;9.4
30.11.2016;13:15:00;2986;9.9
30.11.2016;13:25:00;2988;10.4
30.11.2016;13:35:00;2877;10.9
30.11.2016;13:45:00;1481;11.2
30.11.2016;13:55:00;2481;11.6
30.11.2016;14:05:00;2546;12.0
30.11.2016;14:15:00;2460;12.4
30.11.2016;14:25:00;2326;12.8
30.11.2016;14:35:00;2142;13.2
30.11.2016;14:45:00;1906;13.5
30.11.2016;16:35:00;16;14.1
30.11.2016;16:45:00;8;14.1
01.12.2016;08:00:00;9;0
01.12.2016;08:10:00;19;0
01.12.2016;08:20:00;34;0
01.12.2016;08:30:00;76;0
01.12.2016;08:40:00;72;0
01.12.2016;08:50:00;228;0
01.12.2016;09:00:00;191;0
01.12.2016;09:10:00;244;0.1
01.12.2016;09:20:00;387;0.1
01.12.2016;09:30:00;439;0.2
01.12.2016;09:40:00;520;0.3
01.12.2016;09:50:00;509;0.4
01.12.2016;10:00:00;554;0.5
01.12.2016;10:10:00;547;0.6
01.12.2016;10:20:00;589;0.7
01.12.2016;10:30:00;666;0.8
01.12.2016;10:40:00;786;0.9
01.12.2016;10:50:00;953;1.0
01.12.2016;11:00:00;1056;1.2
01.12.2016;11:10:00;1171;1.4
01.12.2016;11:20:00;1311;1.6
01.12.2016;11:30:00;1808;1.9
01.12.2016;11:40:00;3519;2.4
01.12.2016;11:50:00;3388;3.0
01.12.2016;12:00:00;3011;3.4
01.12.2016;12:10:00;3248;4.0
01.12.2016;12:20:00;3231;4.5
01.12.2016;12:30:00;3201;5.1
01.12.2016;12:40:00;3172;5.6
01.12.2016;12:50:00;3126;6.1
01.12.2016;13:00:00;3039;6.6
01.12.2016;13:10:00;2961;7.1
01.12.2016;13:20:00;2924;7.6
01.12.2016;13:30:00;2846;8.1
01.12.2016;13:40:00;2768;8.5
01.12.2016;13:50:00;2654;9.0
01.12.2016;14:00:00;2524;9.4
01.12.2016;14:10:00;2430;9.8
01.12.2016;14:20:00;2304;10.2
01.12.2016;14:30:00;2161;10.6
01.12.2016;14:40:00;2021;10.9
01.12.2016;14:50:00;1852;11.2
01.12.2016;15:00:00;1680;11.5
01.12.2016;15:10:00;1384;11.8
01.12.2016;15:20:00;934;12.0
01.12.2016;15:30:00;738;12.1
01.12.2016;15:40:00;597;12.2
01.12.2016;15:50:00;298;12.3
01.12.2016;16:00:00;68;12.3
01.12.2016;16:10:00;37;12.3
01.12.2016;16:20:00;27;12.3
01.12.2016;16:30:00;20;12.3
01.12.2016;16:40:00;11;12.3
02.12.2016;07:55:00;4;0
02.12.2016;08:05:00;10;0
02.12.2016;08:15:00;23;0
02.12.2016;08:25:00;48;0
02.12.2016;08:35:00;133;0
02.12.2016;08:45:00;296;0
02.12.2016;08:55:00;380;0.1
02.12.2016;09:05:00;650;0.2
02.12.2016;09:15:00;924;0.3
02.12.2016;09:25:00;1405;0.5
02.12.2016;09:35:00;938;0.7
02.12.2016;09:45:00;1716;0.9
02.12.2016;09:55:00;2139;1.3
02.12.2016;10:05:00;2426;1.7
02.12.2016;10:15:00;2563;2.1
02.12.2016;10:25:00;2674;2.5
02.12.2016;10:35:00;2782;3.0
02.12.2016;10:45:00;2874;3.5
02.12.2016;10:55:00;2949;3.9
02.12.2016;11:05:00;3040;4.4
02.12.2016;11:15:00;3106;5.0
02.12.2016;11:25:00;3163;5.5
02.12.2016;11:35:00;3210;6.0
02.12.2016;11:45:00;3233;6.6
02.12.2016;11:55:00;3253;7.1
02.12.2016;12:05:00;3254;7.6
02.12.2016;12:15:00;3214;8.2
02.12.2016;12:25:00;3233;8.7
02.12.2016;12:35:00;3208;9.3
02.12.2016;12:45:00;3207;9.8
02.12.2016;12:55:00;3135;10.3
02.12.2016;13:05:00;3037;10.8
02.12.2016;13:15:00;2973;11.3
02.12.2016;13:25:00;2949;11.8
02.12.2016;13:35:00;2859;12.3
02.12.2016;13:45:00;2718;12.8
02.12.2016;13:55:00;2613;13.2
02.12.2016;14:05:00;2489;13.6
02.12.2016;14:15:00;2372;14.0
02.12.2016;14:25:00;2258;14.4
02.12.2016;14:35:00;2156;14.8
02.12.2016;14:45:00;1990;15.1
02.12.2016;14:55:00;1806;15.4
02.12.2016;15:05:00;1632;15.7
02.12.2016;15:15:00;1243;15.9
02.12.2016;15:25:00;931;16.1
02.12.2016;15:35:00;718;16.2
02.12.2016;15:45:00;519;16.3
02.12.2016;15:55:00;208;16.4
02.12.2016;16:05:00;44;16.4
02.12.2016;16:15:00;35;16.4
02.12.2016;16:25:00;26;16.4
02.12.2016;16:35:00;19;16.4
02.12.2016;16:45:00;3;16.4
03.12.2016;08:25:00;7;0
03.12.2016;08:35:00;17;0
03.12.2016;08:45:00;21;0
03.12.2016;08:55:00;28;0
03.12.2016;09:05:00;33;0
03.12.2016;09:15:00;33;0
03.12.2016;09:25:00;44;0
03.12.2016;09:35:00;62;0
03.12.2016;09:45:00;78;0
03.12.2016;09:55:00;92;0
03.12.2016;10:05:00;107;0
03.12.2016;10:15:00;177;0.1
03.12.2016;10:25:00;161;0.1
03.12.2016;10:35:00;220;0.1
03.12.2016;10:45:00;254;0.2
03.12.2016;10:55:00;254;0.2
03.12.2016;11:05:00;265;0.3
03.12.2016;11:15:00;270;0.3
03.12.2016;11:25:00;298;0.3
03.12.2016;11:35:00;311;0.4
03.12.2016;11:45:00;349;0.5
03.12.2016;11:55:00;415;0.5
03.12.2016;12:05:00;416;0.6
03.12.2016;12:15:00;399;0.7
03.12.2016;12:25:00;415;0.7
03.12.2016;12:35:00;424;0.8
03.12.2016;12:45:00;435;0.9
03.12.2016;12:55:00;423;0.9
03.12.2016;13:05:00;377;1.0
03.12.2016;13:15:00;364;1.1
03.12.2016;13:25:00;289;1.1
