Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
06.12.2006;13:02:25;301;61017;5351;Mpp-Betrieb;Mpp;-------
06.12.2006;13:17:24;222;61017;5352;Mpp-Betrieb;Mpp;-------
06.12.2006;13:32:24;151;61018;5352;Mpp-Betrieb;Mpp;-------
06.12.2006;13:47:24;149;61018;5352;Mpp-Betrieb;Mpp;-------
06.12.2006;14:02:27;140;61018;5352;Mpp-Betrieb;Mpp;-------
06.12.2006;14:17:24;90;61018;5353;Mpp-Betrieb;Mpp;-------
06.12.2006;14:32:24;96;61018;5353;Mpp-Betrieb;Mpp;-------
06.12.2006;14:47:24;118;61018;5353;Mpp-Betrieb;Mpp;-------
06.12.2006;15:02:25;149;61018;5353;Mpp-Betrieb;Mpp;-------
06.12.2006;15:17:25;168;61018;5354;Mpp-Betrieb;Mpp;-------
06.12.2006;15:32:25;98;61018;5354;Mpp-Betrieb;Mpp;-------
06.12.2006;15:47:24;23;61018;5354;Mpp-Betrieb;Mpp-Such;-------
06.12.2006;16:02:24;35;61018;5354;Mpp-Betrieb;Mpp;-------
06.12.2006;16:17:24;19;61018;5355;Mpp-Betrieb;Mpp;-------
06.12.2006;16:32:23;0;61018;5355;Mpp-Betrieb;Warten;-------
07.12.2006;07:47:25;0;61018;5355;Mpp-Betrieb;Netzueb.;-------
07.12.2006;08:02:25;20;61018;5355;Mpp-Betrieb;Mpp;-------
07.12.2006;08:17:24;52;61018;5355;Mpp-Betrieb;Mpp;-------
07.12.2006;08:32:27;139;61018;5355;Mpp-Betrieb;Mpp;-------
07.12.2006;08:47:24;500;61018;5356;Mpp-Betrieb;Mpp;-------
07.12.2006;09:02:25;800;61018;5356;Mpp-Betrieb;Mpp;-------
07.12.2006;09:17:25;1573;61018;5356;Mpp-Betrieb;Mpp;-------
07.12.2006;09:32:25;1969;61019;5356;Mpp-Betrieb;Mpp;-------
07.12.2006;09:47:24;2201;61019;5357;Mpp-Betrieb;Mpp;-------
07.12.2006;10:02:27;2402;61020;5357;Mpp-Betrieb;Mpp;-------
07.12.2006;10:17:25;2614;61021;5357;Mpp-Betrieb;Mpp;-------
07.12.2006;10:32:27;2826;61021;5357;Mpp-Betrieb;Mpp;-------
07.12.2006;10:47:24;2962;61022;5358;Mpp-Betrieb;Mpp;-------
07.12.2006;11:02:27;3102;61023;5358;Mpp-Betrieb;Mpp;-------
07.12.2006;11:17:24;3194;61024;5358;Mpp-Betrieb;Mpp;-------
07.12.2006;11:32:24;3256;61024;5358;Mpp-Betrieb;Mpp;-------
07.12.2006;11:47:24;3262;61025;5359;Mpp-Betrieb;Mpp;-------
07.12.2006;12:02:24;3290;61026;5359;Mpp-Betrieb;Mpp;-------
07.12.2006;12:17:25;3244;61027;5359;Mpp-Betrieb;Mpp;-------
07.12.2006;12:32:24;3176;61028;5359;Mpp-Betrieb;Mpp;-------
07.12.2006;12:47:24;3201;61028;5360;Mpp-Betrieb;Mpp;-------
07.12.2006;13:02:27;2440;61029;5360;Mpp-Betrieb;Mpp;-------
07.12.2006;13:17:24;3215;61030;5360;Mpp-Betrieb;Mpp;-------
07.12.2006;13:32:25;2876;61031;5360;Mpp-Betrieb;Mpp;-------
07.12.2006;13:47:24;2705;61031;5361;Mpp-Betrieb;Mpp;-------
07.12.2006;14:02:26;2396;61032;5361;Mpp-Betrieb;Mpp;-------
07.12.2006;14:17:24;2411;61032;5361;Mpp-Betrieb;Mpp;-------
07.12.2006;14:32:24;687;61033;5361;Mpp-Betrieb;Mpp;-------
07.12.2006;14:47:24;1770;61033;5362;Mpp-Betrieb;Mpp;-------
07.12.2006;15:02:24;1364;61033;5362;Mpp-Betrieb;Mpp;-------
07.12.2006;15:17:24;364;61034;5362;Mpp-Betrieb;Mpp;-------
07.12.2006;15:32:24;285;61034;5362;Mpp-Betrieb;Mpp;-------
07.12.2006;15:47:25;168;61034;5363;Mpp-Betrieb;Mpp;-------
07.12.2006;16:02:25;96;61034;5363;Mpp-Betrieb;Mpp;-------
07.12.2006;16:17:23;34;61034;5363;Mpp-Betrieb;Mpp;-------
07.12.2006;16:32:25;0;61034;5363;Mpp-Betrieb;Warten;-------
08.12.2006;07:47:25;0;61034;5363;Mpp-Betrieb;Warten;-------
08.12.2006;08:02:25;39;61034;5364;Mpp-Betrieb;Mpp;-------
08.12.2006;08:17:24;63;61034;5364;Mpp-Betrieb;Mpp;-------
08.12.2006;08:32:24;98;61034;5364;Mpp-Betrieb;Mpp;-------
08.12.2006;08:47:24;208;61034;5364;Mpp-Betrieb;Mpp;-------
08.12.2006;09:02:25;256;61034;5365;Mpp-Betrieb;Mpp;-------
08.12.2006;09:17:25;1835;61034;5365;Mpp-Betrieb;Mpp;-------
08.12.2006;09:32:28;978;61035;5365;Mpp-Betrieb;Mpp;-------
08.12.2006;09:47:25;2242;61035;5365;Mpp-Betrieb;Mpp;-------
08.12.2006;10:02:25;2408;61036;5366;Mpp-Betrieb;Mpp;-------
08.12.2006;10:17:24;2617;61036;5366;Mpp-Betrieb;Mpp;-------
08.12.2006;10:32:24;2751;61037;5366;Mpp-Betrieb;Mpp;-------
08.12.2006;10:47:24;3148;61038;5366;Mpp-Betrieb;Mpp;-------
08.12.2006;11:02:25;3132;61038;5367;Mpp-Betrieb;Mpp;-------
08.12.2006;11:17:24;2983;61039;5367;Mpp-Betrieb;Mpp;-------
08.12.2006;11:32:27;3025;61040;5367;Mpp-Betrieb;Mpp;-------
08.12.2006;11:47:25;3332;61040;5367;Mpp-Betrieb;Mpp;-------
08.12.2006;12:02:24;2581;61041;5368;Mpp-Betrieb;Mpp;-------
08.12.2006;12:17:24;1490;61042;5368;Mpp-Betrieb;Mpp;-------
08.12.2006;12:32:25;1243;61042;5368;Mpp-Betrieb;Mpp;-------
08.12.2006;12:47:25;1453;61042;5368;Mpp-Betrieb;Mpp;-------
08.12.2006;13:02:24;3666;61043;5369;Mpp-Betrieb;Mpp;-------
08.12.2006;13:17:25;1559;61043;5369;Mpp-Betrieb;Mpp;-------
08.12.2006;13:32:28;885;61044;5369;Mpp-Betrieb;Mpp;-------
08.12.2006;13:47:23;1407;61044;5369;Mpp-Betrieb;Mpp;-------
08.12.2006;14:02:24;437;61044;5370;Mpp-Betrieb;Mpp;-------
08.12.2006;14:17:25;324;61044;5370;Mpp-Betrieb;Mpp;-------
08.12.2006;14:32:24;82;61044;5370;Mpp-Betrieb;Mpp;-------
08.12.2006;14:47:25;43;61044;5370;Mpp-Betrieb;Mpp;-------
08.12.2006;15:02:24;84;61044;5371;Mpp-Betrieb;Mpp;-------
08.12.2006;15:17:25;172;61044;5371;Mpp-Betrieb;Mpp;-------
08.12.2006;15:32:24;85;61044;5371;Mpp-Betrieb;Mpp;-------
08.12.2006;15:47:24;27;61044;5371;Mpp-Betrieb;Mpp;-------
08.12.2006;16:02:25;12;61044;5372;Mpp-Betrieb;Mpp;-------
08.12.2006;16:17:24;0;61044;5372;Mpp-Betrieb;Warten;-------
09.12.2006;08:32:25;13;61044;5372;Mpp-Betrieb;Mpp;-------
09.12.2006;08:47:25;24;61044;5372;Mpp-Betrieb;Mpp;-------
09.12.2006;09:02:25;44;61044;5372;Mpp-Betrieb;Mpp;-------
09.12.2006;09:17:24;57;61044;5372;Mpp-Betrieb;Mpp;-------
09.12.2006;09:32:25;67;61044;5373;Mpp-Betrieb;Mpp;-------
09.12.2006;09:47:24;107;61044;5373;Mpp-Betrieb;Mpp;-------
09.12.2006;10:02:24;155;61044;5373;Mpp-Betrieb;Mpp;-------
09.12.2006;10:17:23;165;61045;5373;Mpp-Betrieb;Mpp;-------
09.12.2006;10:32:25;126;61045;5374;Mpp-Betrieb;Mpp;-------
09.12.2006;10:47:25;141;61045;5374;Mpp-Betrieb;Mpp;-------
09.12.2006;11:02:24;127;61045;5374;Mpp-Betrieb;Mpp;-------
09.12.2006;11:17:24;90;61045;5374;Mpp-Betrieb;Mpp-Such;-------
09.12.2006;11:32:24;134;61045;5375;Mpp-Betrieb;Mpp;-------
09.12.2006;11:47:24;166;61045;5375;Mpp-Betrieb;Mpp;-------
09.12.2006;12:02:24;172;61045;5375;Mpp-Betrieb;Mpp;-------
09.12.2006;12:17:25;279;61045;5375;Mpp-Betrieb;Mpp;-------
09.12.2006;12:32:24;206;61045;5376;Mpp-Betrieb;Mpp;-------
09.12.2006;12:47:24;264;61045;5376;Mpp-Betrieb;Mpp;-------
09.12.2006;13:02:24;254;61045;5376;Mpp-Betrieb;Mpp;-------
09.12.2006;13:17:24;217;61045;5376;Mpp-Betrieb;Mpp;-------
09.12.2006;13:32:24;275;61045;5377;Mpp-Betrieb;Mpp;-------
09.12.2006;13:47:25;221;61045;5377;Mpp-Betrieb;Mpp;-------
09.12.2006;14:02:24;209;61045;5377;Mpp-Betrieb;Mpp;-------
09.12.2006;14:17:23;125;61045;5377;Mpp-Betrieb;Mpp;-------
09.12.2006;14:32:25;141;61045;5378;Mpp-Betrieb;Mpp;-------
09.12.2006;14:47:25;137;61045;5378;Mpp-Betrieb;Mpp;-------
09.12.2006;15:02:24;93;61045;5378;Mpp-Betrieb;Mpp;-------
09.12.2006;15:17:24;74;61045;5378;Mpp-Betrieb;Mpp;-------
09.12.2006;15:32:25;61;61045;5379;Mpp-Betrieb;Mpp;-------
09.12.2006;15:47:25;38;61045;5379;Mpp-Betrieb;Mpp;-------
09.12.2006;16:02:24;25;61045;5379;Mpp-Betrieb;Mpp;-------
09.12.2006;16:17:24;0;61045;5379;Mpp-Betrieb;Netzueb.;-------
10.12.2006;08:02:25;0;61045;5379;Mpp-Betrieb;Warten;-------
10.12.2006;08:17:24;12;61045;5380;Mpp-Betrieb;Mpp;-------
10.12.2006;08:32:24;26;61045;5380;Mpp-Betrieb;Mpp;-------
10.12.2006;08:47:25;55;61045;5380;Mpp-Betrieb;Mpp;-------
10.12.2006;09:02:25;221;61045;5380;Mpp-Betrieb;Mpp;-------
10.12.2006;09:17:24;1772;61046;5381;Mpp-Betrieb;Mpp;-------
10.12.2006;09:32:25;607;61046;5381;Mpp-Betrieb;Mpp;-------
10.12.2006;09:47:24;379;61046;5381;Mpp-Betrieb;Mpp;-------
10.12.2006;10:02:24;978;61046;5381;Mpp-Betrieb;Mpp;-------
10.12.2006;10:17:24;527;61046;5382;Mpp-Betrieb;Mpp;-------
10.12.2006;10:32:24;810;61047;5382;Mpp-Betrieb;Mpp;-------
10.12.2006;10:47:25;742;61047;5382;Mpp-Betrieb;Mpp;-------
10.12.2006;11:02:24;482;61047;5382;Mpp-Betrieb;Mpp;-------
10.12.2006;11:17:24;462;61047;5383;Mpp-Betrieb;Mpp;-------
10.12.2006;11:32:24;307;61047;5383;Mpp-Betrieb;Mpp;-------
10.12.2006;11:47:24;481;61047;5383;Mpp-Betrieb;Mpp;-------
10.12.2006;12:02:24;571;61047;5383;Mpp-Betrieb;Mpp;-------
10.12.2006;12:17:25;1045;61048;5384;Mpp-Betrieb;Mpp;-------
10.12.2006;12:32:24;684;61048;5384;Mpp-Betrieb;Mpp;-------
10.12.2006;12:47:24;751;61048;5384;Mpp-Betrieb;Mpp;-------
10.12.2006;13:02:24;1046;61048;5384;Mpp-Betrieb;Mpp;-------
10.12.2006;13:17:24;3139;61049;5385;Mpp-Betrieb;Mpp;-------
10.12.2006;13:32:24;2876;61050;5385;Mpp-Betrieb;Mpp;-------
10.12.2006;13:47:24;2791;61050;5385;Mpp-Betrieb;Mpp;-------
10.12.2006;14:02:24;2598;61051;5385;Mpp-Betrieb;Mpp;-------
10.12.2006;14:17:24;378;61051;5386;Mpp-Betrieb;Mpp;-------
10.12.2006;14:32:24;503;61052;5386;Mpp-Betrieb;Mpp;-------
10.12.2006;14:47:25;1744;61052;5386;Mpp-Betrieb;Mpp;-------
10.12.2006;15:02:24;1396;61052;5386;Mpp-Betrieb;Mpp;-------
10.12.2006;15:17:24;691;61053;5387;Mpp-Betrieb;Mpp;-------
10.12.2006;15:32:24;162;61053;5387;Mpp-Betrieb;Mpp;-------
10.12.2006;15:47:24;483;61053;5387;Mpp-Betrieb;Mpp;-------
10.12.2006;16:02:24;83;61053;5387;Mpp-Betrieb;Mpp;-------
10.12.2006;16:17:25;49;61053;5388;Mpp-Betrieb;Mpp;-------
10.12.2006;16:32:24;23;61053;5388;Mpp-Betrieb;Mpp;-------
10.12.2006;16:47:23;0;61053;5388;Mpp-Betrieb;Warten;-------
11.12.2006;08:02:24;12;61053;5388;Mpp-Betrieb;Mpp;-------
11.12.2006;08:17:24;28;61053;5388;Mpp-Betrieb;Mpp;-------
11.12.2006;08:32:24;43;61053;5388;Mpp-Betrieb;Mpp-Such;-------
11.12.2006;08:47:25;506;61053;5389;Mpp-Betrieb;Mpp;-------
11.12.2006;09:02:24;1061;61053;5389;Mpp-Betrieb;Mpp;-------
11.12.2006;09:17:25;1954;61054;5389;Mpp-Betrieb;Mpp;-------
11.12.2006;09:32:27;1277;61054;5389;Mpp-Betrieb;Mpp;-------
11.12.2006;09:47:24;639;61054;5390;Mpp-Betrieb;Mpp;-------
11.12.2006;10:02:25;628;61054;5390;Mpp-Betrieb;Mpp;-------
11.12.2006;10:17:25;439;61055;5390;Mpp-Betrieb;Mpp;-------
11.12.2006;10:32:25;3530;61055;5390;Mpp-Betrieb;Mpp;-------
11.12.2006;10:47:24;1794;61056;5391;Mpp-Betrieb;Mpp;-------
11.12.2006;11:02:25;1404;61056;5391;Mpp-Betrieb;Mpp;-------
11.12.2006;11:17:24;2548;61057;5391;Mpp-Betrieb;Mpp;-------
11.12.2006;11:32:24;2611;61057;5391;Mpp-Betrieb;Mpp;-------
11.12.2006;11:47:24;1153;61058;5392;Mpp-Betrieb;Mpp;-------
11.12.2006;12:02:25;3567;61058;5392;Mpp-Betrieb;Mpp;-------
11.12.2006;12:17:25;2204;61059;5392;Mpp-Betrieb;Mpp;-------
11.12.2006;12:32:24;2569;61059;5392;Mpp-Betrieb;Mpp;-------
11.12.2006;12:47:25;2875;61060;5393;Mpp-Betrieb;Mpp;-------
11.12.2006;13:02:24;1662;61061;5393;Mpp-Betrieb;Mpp;-------
11.12.2006;13:17:24;692;61061;5393;Mpp-Betrieb;Mpp;-------
11.12.2006;13:32:24;542;61061;5393;Mpp-Betrieb;Mpp;-------
11.12.2006;13:47:25;557;61061;5394;Mpp-Betrieb;Mpp;-------
11.12.2006;14:02:24;906;61061;5394;Mpp-Betrieb;Mpp;-------
11.12.2006;14:17:25;735;61061;5394;Mpp-Betrieb;Mpp;-------
11.12.2006;14:32:25;871;61062;5394;Mpp-Betrieb;Mpp;-------
11.12.2006;14:47:24;333;61062;5395;Mpp-Betrieb;Mpp;-------
11.12.2006;15:02:24;256;61062;5395;Mpp-Betrieb;Mpp;-------
11.12.2006;15:17:24;193;61062;5395;Mpp-Betrieb;Mpp;-------
11.12.2006;15:32:24;117;61062;5395;Mpp-Betrieb;Mpp;-------
11.12.2006;15:47:24;56;61062;5396;Mpp-Betrieb;Mpp;-------
11.12.2006;16:02:24;37;61062;5396;Mpp-Betrieb;Mpp;-------
11.12.2006;16:17:24;31;61062;5396;Mpp-Betrieb;Mpp;-------
11.12.2006;16:32:24;0;61062;5396;Mpp-Betrieb;Netzueb.;-------
12.12.2006;08:17:25;0;61062;5396;Mpp-Betrieb;Warten;-------
12.12.2006;08:32:24;17;61062;5397;Mpp-Betrieb;Mpp;-------
12.12.2006;09:17:25;71;61062;5397;Mpp-Betrieb;Mpp;-------
12.12.2006;09:32:25;134;61062;5398;Mpp-Betrieb;Mpp;-------
12.12.2006;09:47:26;162;61062;5398;Mpp-Betrieb;Mpp;-------
12.12.2006;10:02:24;177;61062;5398;Mpp-Betrieb;Mpp;-------
12.12.2006;10:17:25;275;61062;5398;Mpp-Betrieb;Mpp;-------
12.12.2006;10:32:25;184;61062;5399;Mpp-Betrieb;Mpp;-------
12.12.2006;10:47:24;197;61062;5399;Mpp-Betrieb;Mpp;-------
12.12.2006;11:02:25;537;61062;5399;Mpp-Betrieb;Mpp;-------
12.12.2006;11:17:25;480;61063;5399;Mpp-Betrieb;Mpp;-------
12.12.2006;11:32:24;461;61063;5400;Mpp-Betrieb;Mpp;-------
12.12.2006;11:47:25;705;61063;5400;Mpp-Betrieb;Mpp;-------
12.12.2006;12:02:23;897;61063;5400;Mpp-Betrieb;Mpp;-------
12.12.2006;12:17:25;1077;61063;5400;Mpp-Betrieb;Mpp;-------
12.12.2006;12:32:24;791;61064;5401;Mpp-Betrieb;Mpp;-------
12.12.2006;12:47:24;1067;61064;5401;Mpp-Betrieb;Mpp;-------
12.12.2006;13:02:24;1010;61064;5401;Mpp-Betrieb;Mpp;-------
12.12.2006;13:17:25;542;61064;5401;Mpp-Betrieb;Mpp;-------
12.12.2006;13:32:24;399;61064;5402;Mpp-Betrieb;Mpp;-------
12.12.2006;13:47:24;592;61065;5402;Mpp-Betrieb;Mpp;-------
12.12.2006;14:02:24;563;61065;5402;Mpp-Betrieb;Mpp;-------
12.12.2006;14:17:25;720;61065;5402;Mpp-Betrieb;Mpp;-------
12.12.2006;14:32:24;497;61065;5403;Mpp-Betrieb;Mpp;-------
12.12.2006;14:47:25;308;61065;5403;Mpp-Betrieb;Mpp;-------
12.12.2006;15:02:24;335;61065;5403;Mpp-Betrieb;Mpp;-------
12.12.2006;15:17:25;337;61065;5403;Mpp-Betrieb;Mpp;-------
12.12.2006;15:32:24;462;61065;5404;Mpp-Betrieb;Mpp;-------
12.12.2006;15:47:24;241;61066;5404;Mpp-Betrieb;Mpp;-------
12.12.2006;16:02:25;113;61066;5404;Mpp-Betrieb;Mpp;-------
12.12.2006;16:17:24;32;61066;5404;Mpp-Betrieb;Mpp;-------
12.12.2006;16:32:24;11;61066;5405;Mpp-Betrieb;Mpp;-------
13.12.2006;08:02:25;12;61066;5405;Mpp-Betrieb;Mpp;-------
13.12.2006;08:17:23;42;61066;5405;Mpp-Betrieb;Mpp;-------
13.12.2006;08:32:24;92;61066;5405;Mpp-Betrieb;Mpp;-------
13.12.2006;08:47:23;341;61066;5405;Mpp-Betrieb;Mpp;-------
13.12.2006;09:02:25;688;61066;5406;Mpp-Betrieb;Mpp;-------
13.12.2006;09:17:24;1333;61066;5406;Mpp-Betrieb;Mpp;-------
13.12.2006;09:32:25;1757;61066;5406;Mpp-Betrieb;Mpp;-------
13.12.2006;09:47:24;1997;61067;5406;Mpp-Betrieb;Mpp;-------
13.12.2006;10:02:24;2237;61067;5407;Mpp-Betrieb;Mpp;-------
13.12.2006;10:17:24;2445;61068;5407;Mpp-Betrieb;Mpp;-------
13.12.2006;10:32:24;2574;61069;5407;Mpp-Betrieb;Mpp;-------
13.12.2006;10:47:24;2780;61069;5407;Mpp-Betrieb;Mpp;-------
13.12.2006;11:02:25;2995;61070;5408;Mpp-Betrieb;Mpp;-------
13.12.2006;11:17:23;3066;61071;5408;Mpp-Betrieb;Mpp;-------
13.12.2006;11:32:25;3073;61071;5408;Mpp-Betrieb;Mpp;-------
13.12.2006;11:47:23;3141;61072;5408;Mpp-Betrieb;Mpp;-------
13.12.2006;12:02:25;3100;61073;5409;Mpp-Betrieb;Mpp;-------
13.12.2006;12:17:23;3055;61074;5409;Mpp-Betrieb;Mpp;-------
13.12.2006;12:32:24;3115;61075;5409;Mpp-Betrieb;Mpp;-------
13.12.2006;12:47:24;3114;61075;5409;Mpp-Betrieb;Mpp;-------
13.12.2006;13:02:24;3038;61076;5410;Mpp-Betrieb;Mpp;-------
13.12.2006;13:17:24;2931;61077;5410;Mpp-Betrieb;Mpp;-------
13.12.2006;13:32:25;2785;61078;5410;Mpp-Betrieb;Mpp;-------
13.12.2006;13:47:24;2621;61078;5410;Mpp-Betrieb;Mpp;-------
13.12.2006;14:02:24;2443;61079;5411;Mpp-Betrieb;Mpp;-------
13.12.2006;14:17:24;2107;61079;5411;Mpp-Betrieb;Mpp;-------
13.12.2006;14:32:24;1842;61080;5411;Mpp-Betrieb;Mpp;-------
13.12.2006;14:47:23;1742;61080;5411;Mpp-Betrieb;Mpp;-------
13.12.2006;15:02:25;1471;61081;5412;Mpp-Betrieb;Mpp;-------
13.12.2006;15:17:25;1194;61081;5412;Mpp-Betrieb;Mpp;-------
13.12.2006;15:32:24;695;61081;5412;Mpp-Betrieb;Mpp;-------
13.12.2006;15:47:23;464;61082;5412;Mpp-Betrieb;Mpp;-------
13.12.2006;16:02:24;87;61082;5413;Mpp-Betrieb;Mpp;-------
13.12.2006;16:17:23;50;61082;5413;Mpp-Betrieb;Mpp;-------
13.12.2006;16:32:24;23;61082;5413;Mpp-Betrieb;Mpp;-------
13.12.2006;16:47:23;0;61082;5413;Mpp-Betrieb;Warten;-------
14.12.2006;08:02:27;13;61082;5413;Mpp-Betrieb;Mpp;-------
14.12.2006;08:17:24;26;61082;5414;Mpp-Betrieb;Mpp;-------
14.12.2006;08:32:24;63;61082;5414;Mpp-Betrieb;Mpp;-------
14.12.2006;08:47:24;279;61082;5414;Mpp-Betrieb;Mpp;-------
14.12.2006;09:02:24;574;61082;5414;Mpp-Betrieb;Mpp;-------
14.12.2006;09:17:24;1231;61082;5415;Mpp-Betrieb;Mpp;-------
14.12.2006;09:32:24;1582;61082;5415;Mpp-Betrieb;Mpp;-------
14.12.2006;09:47:24;2130;61083;5415;Mpp-Betrieb;Mpp;-------
14.12.2006;10:02:25;2348;61083;5415;Mpp-Betrieb;Mpp;-------
14.12.2006;10:17:24;2528;61084;5416;Mpp-Betrieb;Mpp;-------
14.12.2006;10:32:25;2716;61085;5416;Mpp-Betrieb;Mpp;-------
14.12.2006;10:47:27;2854;61085;5416;Mpp-Betrieb;Mpp;-------
14.12.2006;11:02:24;3004;61086;5416;Mpp-Betrieb;Mpp;-------
14.12.2006;11:17:24;3103;61087;5417;Mpp-Betrieb;Mpp;-------
14.12.2006;11:32:24;3198;61088;5417;Mpp-Betrieb;Mpp;-------
14.12.2006;11:47:25;3210;61088;5417;Mpp-Betrieb;Mpp;-------
14.12.2006;12:02:24;3191;61089;5417;Mpp-Betrieb;Mpp;-------
14.12.2006;12:17:25;3271;61090;5418;Mpp-Betrieb;Mpp;-------
14.12.2006;12:32:25;3204;61091;5418;Mpp-Betrieb;Mpp;-------
14.12.2006;12:47:23;3109;61092;5418;Mpp-Betrieb;Mpp;-------
14.12.2006;13:02:24;3041;61092;5418;Mpp-Betrieb;Mpp;-------
14.12.2006;13:17:24;2976;61093;5419;Mpp-Betrieb;Mpp;-------
14.12.2006;13:32:25;2852;61094;5419;Mpp-Betrieb;Mpp;-------
14.12.2006;13:47:23;2698;61095;5419;Mpp-Betrieb;Mpp;-------
14.12.2006;14:02:25;2560;61095;5419;Mpp-Betrieb;Mpp;-------
14.12.2006;14:17:24;2371;61096;5420;Mpp-Betrieb;Mpp;-------
14.12.2006;14:32:24;2137;61096;5420;Mpp-Betrieb;Mpp;-------
14.12.2006;14:47:24;1879;61097;5420;Mpp-Betrieb;Mpp;-------
14.12.2006;15:02:24;1610;61097;5420;Mpp-Betrieb;Mpp;-------
14.12.2006;15:17:24;1304;61098;5421;Mpp-Betrieb;Mpp;-------
14.12.2006;15:32:24;758;61098;5421;Mpp-Betrieb;Mpp;-------
14.12.2006;15:47:24;491;61098;5421;Mpp-Betrieb;Mpp;-------
14.12.2006;16:02:24;59;61098;5421;Mpp-Betrieb;Mpp;-------
14.12.2006;16:17:26;41;61098;5422;Mpp-Betrieb;Mpp;-------
14.12.2006;16:32:24;21;61098;5422;Mpp-Betrieb;Mpp;-------
14.12.2006;16:47:24;0;61098;5422;Mpp-Betrieb;Warten;-------
15.12.2006;08:02:24;13;61098;5422;Mpp-Betrieb;Mpp;-------
15.12.2006;08:17:24;28;61098;5422;Mpp-Betrieb;Mpp;-------
15.12.2006;08:32:24;64;61098;5423;Mpp-Betrieb;Mpp;-------
15.12.2006;08:47:24;309;61098;5423;Mpp-Betrieb;Mpp;-------
15.12.2006;09:02:25;568;61098;5423;Mpp-Betrieb;Mpp;-------
15.12.2006;09:17:25;1242;61099;5423;Mpp-Betrieb;Mpp;-------
15.12.2006;09:32:25;1714;61099;5424;Mpp-Betrieb;Mpp;-------
15.12.2006;09:47:25;2058;61099;5424;Mpp-Betrieb;Mpp;-------
15.12.2006;10:02:25;2263;61100;5424;Mpp-Betrieb;Mpp;-------
15.12.2006;10:17:25;2506;61101;5424;Mpp-Betrieb;Mpp;-------
15.12.2006;10:32:25;2440;61101;5425;Mpp-Betrieb;Mpp;-------
15.12.2006;10:47:25;2665;61102;5425;Mpp-Betrieb;Mpp;-------
15.12.2006;11:02:24;2956;61103;5425;Mpp-Betrieb;Mpp;-------
15.12.2006;11:17:25;3077;61103;5425;Mpp-Betrieb;Mpp;-------
15.12.2006;11:32:24;3114;61104;5426;Mpp-Betrieb;Mpp;-------
15.12.2006;11:47:24;3208;61105;5426;Mpp-Betrieb;Mpp;-------
15.12.2006;12:02:24;3225;61106;5426;Mpp-Betrieb;Mpp;-------
15.12.2006;12:17:24;3201;61107;5426;Mpp-Betrieb;Mpp;-------
15.12.2006;12:32:24;3150;61107;5427;Mpp-Betrieb;Mpp;-------
15.12.2006;12:47:24;3108;61108;5427;Mpp-Betrieb;Mpp;-------
15.12.2006;13:02:24;2972;61109;5427;Mpp-Betrieb;Mpp;-------
15.12.2006;13:17:24;2924;61110;5427;Mpp-Betrieb;Mpp;-------
15.12.2006;13:32:25;2758;61110;5428;Mpp-Betrieb;Mpp;-------
15.12.2006;13:47:24;2593;61111;5428;Mpp-Betrieb;Mpp;-------
15.12.2006;14:02:24;2290;61112;5428;Mpp-Betrieb;Mpp;-------
15.12.2006;14:17:25;2056;61112;5428;Mpp-Betrieb;Mpp;-------
15.12.2006;14:32:25;1913;61113;5429;Mpp-Betrieb;Mpp;-------
15.12.2006;14:47:24;1750;61113;5429;Mpp-Betrieb;Mpp;-------
15.12.2006;15:02:25;1458;61113;5429;Mpp-Betrieb;Mpp;-------
15.12.2006;15:17:24;1119;61114;5429;Mpp-Betrieb;Mpp;-------
15.12.2006;15:32:24;633;61114;5430;Mpp-Betrieb;Mpp;-------
15.12.2006;10:59:08;377;61114;5430;Mpp-Betrieb;Mpp;-------
15.12.2006;16:02:24;130;61114;5430;Mpp-Betrieb;Mpp;-------
15.12.2006;16:17:24;64;61114;5430;Mpp-Betrieb;Mpp;-------
15.12.2006;16:32:25;28;61114;5431;Mpp-Betrieb;Mpp;-------
15.12.2006;16:47:24;0;61114;5431;Mpp-Betrieb;Warten;-------
16.12.2006;08:02:24;12;61114;5431;Mpp-Betrieb;Mpp;-------
16.12.2006;08:17:25;35;61114;5431;Mpp-Betrieb;Mpp;-------
16.12.2006;08:32:24;93;61114;5431;Mpp-Betrieb;Mpp;-------
16.12.2006;08:47:24;281;61114;5432;Mpp-Betrieb;Mpp;-------
16.12.2006;09:02:25;552;61114;5432;Mpp-Betrieb;Mpp;-------
16.12.2006;09:17:24;1014;61115;5432;Mpp-Betrieb;Mpp;-------
16.12.2006;09:32:25;1506;61115;5432;Mpp-Betrieb;Mpp;-------
16.12.2006;09:47:26;1769;61115;5433;Mpp-Betrieb;Mpp;-------
16.12.2006;10:02:24;2060;61116;5433;Mpp-Betrieb;Mpp;-------
16.12.2006;10:17:24;2287;61116;5433;Mpp-Betrieb;Mpp;-------
16.12.2006;10:32:24;2459;61117;5433;Mpp-Betrieb;Mpp;-------
16.12.2006;10:47:24;2573;61118;5434;Mpp-Betrieb;Mpp;-------
16.12.2006;11:02:25;2683;61118;5434;Mpp-Betrieb;Mpp;-------
16.12.2006;11:17:24;2766;61119;5434;Mpp-Betrieb;Mpp;-------
16.12.2006;11:32:24;2820;61120;5434;Mpp-Betrieb;Mpp;-------
