Datum;Zeit;Leistung;Tagesertrag
17.11.2022;12:25:00;596;3.4
17.11.2022;12:35:00;1426;3.6
17.11.2022;12:45:00;1469;3.8
17.11.2022;12:55:00;1101;4.1
17.11.2022;13:05:00;749;4.2
17.11.2022;13:15:00;1096;4.4
17.11.2022;13:25:00;539;4.5
17.11.2022;13:35:00;560;4.6
17.11.2022;13:45:00;548;4.7
17.11.2022;13:55:00;360;4.7
17.11.2022;14:05:00;207;4.8
17.11.2022;14:15:00;170;4.8
17.11.2022;14:25:00;416;4.9
17.11.2022;14:35:00;601;4.9
17.11.2022;14:45:00;367;5.0
17.11.2022;14:55:00;294;5.1
17.11.2022;15:05:00;202;5.1
17.11.2022;15:15:00;149;5.1
17.11.2022;15:25:00;135;5.1
17.11.2022;15:35:00;114;5.2
17.11.2022;15:45:00;69;5.2
17.11.2022;15:55:00;30;5.2
17.11.2022;16:05:00;20;5.2
17.11.2022;16:15:00;15;5.2
17.11.2022;16:25:00;15;5.2
17.11.2022;16:45:00;11;5.2
18.11.2022;07:50:00;1;0
18.11.2022;08:00:00;14;0
18.11.2022;08:10:00;17;0
18.11.2022;08:20:00;25;0
18.11.2022;08:30:00;54;0
18.11.2022;08:40:00;133;0
18.11.2022;08:50:00;146;0
18.11.2022;09:00:00;369;0.1
18.11.2022;09:10:00;422;0.1
18.11.2022;09:20:00;506;0.2
18.11.2022;09:30:00;576;0.3
18.11.2022;09:40:00;510;0.4
18.11.2022;09:50:00;554;0.5
18.11.2022;10:00:00;650;0.6
18.11.2022;10:10:00;368;0.7
18.11.2022;10:20:00;445;0.7
18.11.2022;10:30:00;553;0.8
18.11.2022;10:40:00;529;0.9
18.11.2022;10:50:00;1023;1.1
18.11.2022;11:00:00;1334;1.3
18.11.2022;11:10:00;2573;1.6
18.11.2022;11:20:00;1238;1.8
18.11.2022;11:30:00;1454;2.1
18.11.2022;11:40:00;1461;2.3
18.11.2022;11:50:00;807;2.5
18.11.2022;12:00:00;2027;2.7
18.11.2022;12:10:00;3481;3.2
18.11.2022;12:20:00;780;3.5
18.11.2022;12:30:00;1140;3.6
18.11.2022;12:40:00;185;3.7
18.11.2022;12:50:00;214;3.7
18.11.2022;13:00:00;649;3.8
18.11.2022;13:10:00;560;3.9
18.11.2022;13:20:00;1938;4.1
18.11.2022;13:30:00;2709;4.5
18.11.2022;13:40:00;815;4.7
18.11.2022;13:50:00;426;4.8
18.11.2022;14:00:00;1245;5.0
18.11.2022;14:10:00;2965;5.4
18.11.2022;14:20:00;2556;5.8
18.11.2022;14:30:00;1674;6.1
18.11.2022;14:40:00;632;6.3
18.11.2022;14:50:00;78;6.4
18.11.2022;15:00:00;59;6.4
18.11.2022;15:10:00;57;6.4
18.11.2022;15:20:00;35;6.4
18.11.2022;15:30:00;74;6.4
18.11.2022;15:40:00;105;6.4
18.11.2022;15:50:00;100;6.4
18.11.2022;16:00:00;124;6.5
18.11.2022;16:10:00;76;6.5
18.11.2022;16:20:00;37;6.5
18.11.2022;16:30:00;23;6.5
18.11.2022;16:40:00;17;6.5
18.11.2022;16:50:00;6;6.5
19.11.2022;07:35:00;10;0
19.11.2022;07:45:00;23;0
19.11.2022;07:55:00;67;0
19.11.2022;08:05:00;89;0
19.11.2022;08:15:00;94;0
19.11.2022;08:25:00;110;0
19.11.2022;08:35:00;335;0.1
19.11.2022;08:45:00;332;0.1
19.11.2022;08:55:00;557;0.2
19.11.2022;09:05:00;952;0.4
19.11.2022;09:15:00;1142;0.5
19.11.2022;09:25:00;793;0.7
19.11.2022;09:35:00;880;0.8
19.11.2022;09:45:00;1744;1.1
19.11.2022;09:55:00;1022;1.3
19.11.2022;10:05:00;683;1.4
19.11.2022;10:15:00;1932;1.7
19.11.2022;10:25:00;1190;2.0
19.11.2022;10:35:00;2792;2.4
19.11.2022;10:45:00;2484;2.8
19.11.2022;10:55:00;759;3.1
19.11.2022;11:05:00;1719;3.3
19.11.2022;11:15:00;566;3.4
19.11.2022;11:25:00;613;3.5
19.11.2022;11:35:00;1085;3.7
19.11.2022;11:45:00;1818;4.0
19.11.2022;11:55:00;3360;4.5
19.11.2022;12:05:00;1736;4.9
19.11.2022;12:15:00;649;5.0
19.11.2022;12:25:00;1100;5.2
19.11.2022;12:35:00;949;5.5
19.11.2022;12:45:00;829;5.6
19.11.2022;12:55:00;1328;5.8
19.11.2022;13:05:00;2842;6.2
19.11.2022;13:15:00;3295;6.6
19.11.2022;13:25:00;1687;7.0
19.11.2022;13:35:00;3094;7.5
19.11.2022;13:45:00;2125;7.9
19.11.2022;13:55:00;421;8.0
19.11.2022;14:05:00;549;8.1
19.11.2022;14:15:00;418;8.2
19.11.2022;14:25:00;370;8.3
19.11.2022;14:35:00;475;8.3
19.11.2022;14:45:00;1005;8.5
19.11.2022;14:55:00;748;8.7
19.11.2022;15:05:00;1474;8.8
19.11.2022;15:15:00;314;8.9
19.11.2022;15:25:00;85;8.9
19.11.2022;15:35:00;79;8.9
19.11.2022;15:45:00;137;9.0
19.11.2022;15:55:00;132;9.0
19.11.2022;16:05:00;48;9.0
19.11.2022;16:15:00;34;9.0
19.11.2022;16:25:00;25;9.0
19.11.2022;16:35:00;16;9.0
20.11.2022;07:45:00;12;0
20.11.2022;07:55:00;13;0
20.11.2022;08:05:00;75;0
20.11.2022;08:15:00;96;0
20.11.2022;08:25:00;105;0
20.11.2022;08:35:00;115;0
20.11.2022;08:45:00;273;0.1
20.11.2022;08:55:00;273;0.1
20.11.2022;09:05:00;579;0.2
20.11.2022;09:15:00;494;0.3
20.11.2022;09:25:00;821;0.4
20.11.2022;09:35:00;691;0.6
20.11.2022;09:45:00;2148;0.9
20.11.2022;09:55:00;2129;1.2
20.11.2022;10:05:00;627;1.3
20.11.2022;10:15:00;3068;1.8
20.11.2022;10:25:00;3044;2.3
20.11.2022;10:35:00;3225;2.8
20.11.2022;10:45:00;1510;3.2
20.11.2022;10:55:00;862;3.4
20.11.2022;11:05:00;626;3.5
20.11.2022;11:15:00;784;3.6
20.11.2022;11:25:00;3621;4.0
20.11.2022;11:35:00;3131;4.6
20.11.2022;11:45:00;1981;4.8
20.11.2022;11:55:00;3820;5.4
20.11.2022;12:05:00;2436;5.8
20.11.2022;12:15:00;1909;6.2
20.11.2022;12:25:00;938;6.4
20.11.2022;12:35:00;2883;6.8
20.11.2022;12:45:00;565;6.9
20.11.2022;12:55:00;820;7.0
20.11.2022;13:05:00;568;7.1
20.11.2022;13:15:00;698;7.2
20.11.2022;13:25:00;1106;7.4
20.11.2022;13:35:00;3611;7.8
20.11.2022;13:45:00;2832;8.3
20.11.2022;13:55:00;3063;8.8
20.11.2022;14:05:00;2782;9.3
20.11.2022;14:15:00;2256;9.7
20.11.2022;14:25:00;435;9.8
20.11.2022;14:35:00;260;9.8
20.11.2022;14:45:00;312;9.9
20.11.2022;14:55:00;478;10.0
20.11.2022;15:05:00;383;10.0
20.11.2022;15:15:00;1154;10.2
20.11.2022;15:25:00;884;10.3
20.11.2022;15:35:00;643;10.4
20.11.2022;15:45:00;102;10.5
20.11.2022;15:55:00;150;10.5
20.11.2022;16:05:00;157;10.5
20.11.2022;16:15:00;74;10.5
20.11.2022;16:25:00;39;10.5
20.11.2022;16:35:00;25;10.5
20.11.2022;16:45:00;7;10.5
21.11.2022;08:05:00;14;0
21.11.2022;08:15:00;22;0
21.11.2022;08:25:00;33;0
21.11.2022;08:35:00;111;0
21.11.2022;08:45:00;101;0
21.11.2022;08:55:00;149;0
21.11.2022;09:05:00;146;0
21.11.2022;09:15:00;201;0.1
21.11.2022;09:25:00;704;0.2
21.11.2022;09:35:00;694;0.3
21.11.2022;09:45:00;1855;0.6
21.11.2022;09:55:00;1886;0.9
21.11.2022;10:05:00;2135;1.2
21.11.2022;10:15:00;2574;1.6
21.11.2022;10:25:00;1736;2.0
21.11.2022;10:35:00;2864;2.3
21.11.2022;10:45:00;650;2.6
21.11.2022;10:55:00;1545;2.8
21.11.2022;11:05:00;2350;3.2
21.11.2022;11:15:00;2359;3.6
21.11.2022;11:25:00;2591;4.0
21.11.2022;11:35:00;2871;4.5
21.11.2022;11:45:00;2620;4.9
21.11.2022;11:55:00;1971;5.3
21.11.2022;12:05:00;2535;5.7
21.11.2022;12:15:00;2657;6.2
21.11.2022;12:25:00;3146;6.7
21.11.2022;12:35:00;2888;7.2
21.11.2022;12:45:00;2953;7.7
21.11.2022;12:55:00;2907;8.1
21.11.2022;13:05:00;2389;8.6
21.11.2022;13:15:00;2537;9.0
21.11.2022;13:25:00;2552;9.3
21.11.2022;13:35:00;2235;9.7
21.11.2022;13:45:00;1667;10.0
21.11.2022;13:55:00;1268;10.2
21.11.2022;14:05:00;1244;10.4
21.11.2022;14:15:00;1788;10.7
21.11.2022;14:25:00;808;10.9
21.11.2022;14:35:00;727;11.0
21.11.2022;14:45:00;977;11.1
21.11.2022;14:55:00;601;11.3
21.11.2022;15:05:00;883;11.4
21.11.2022;15:15:00;550;11.5
21.11.2022;15:25:00;350;11.6
21.11.2022;15:35:00;271;11.7
21.11.2022;15:45:00;156;11.7
21.11.2022;15:55:00;119;11.7
21.11.2022;16:05:00;107;11.7
21.11.2022;16:15:00;67;11.7
21.11.2022;16:25:00;36;11.7
21.11.2022;16:35:00;18;11.7
22.11.2022;08:10:00;11;0
22.11.2022;08:20:00;30;0
22.11.2022;08:30:00;50;0
22.11.2022;08:40:00;63;0
22.11.2022;08:50:00;105;0
22.11.2022;09:00:00;122;0
22.11.2022;09:10:00;99;0
22.11.2022;09:20:00;156;0.1
22.11.2022;09:30:00;186;0.1
22.11.2022;09:40:00;73;0.1
22.11.2022;09:50:00;109;0.1
22.11.2022;10:00:00;190;0.2
22.11.2022;10:10:00;258;0.2
22.11.2022;10:20:00;211;0.2
22.11.2022;10:30:00;305;0.3
22.11.2022;10:40:00;390;0.3
22.11.2022;10:50:00;421;0.4
22.11.2022;11:00:00;502;0.5
22.11.2022;11:10:00;448;0.6
22.11.2022;11:20:00;463;0.6
22.11.2022;11:30:00;495;0.7
22.11.2022;11:40:00;534;0.8
22.11.2022;11:50:00;564;0.9
22.11.2022;12:00:00;632;1.0
22.11.2022;12:10:00;614;1.1
22.11.2022;12:20:00;659;1.2
22.11.2022;12:30:00;689;1.3
22.11.2022;12:40:00;714;1.4
22.11.2022;12:50:00;806;1.6
22.11.2022;13:00:00;849;1.7
22.11.2022;13:10:00;965;1.9
22.11.2022;13:20:00;1073;2.0
22.11.2022;13:30:00;1076;2.2
22.11.2022;13:40:00;955;2.4
22.11.2022;13:50:00;919;2.5
22.11.2022;14:00:00;853;2.7
22.11.2022;14:10:00;619;2.8
22.11.2022;14:20:00;561;2.9
22.11.2022;14:30:00;409;3.0
22.11.2022;14:40:00;133;3.0
22.11.2022;14:50:00;231;3.0
22.11.2022;15:00:00;482;3.1
22.11.2022;15:10:00;333;3.2
22.11.2022;15:20:00;244;3.2
22.11.2022;15:30:00;97;3.2
22.11.2022;15:40:00;208;3.3
22.11.2022;15:50:00;131;3.3
22.11.2022;16:00:00;85;3.3
22.11.2022;16:10:00;46;3.3
22.11.2022;16:20:00;39;3.3
22.11.2022;16:30:00;31;3.3
22.11.2022;16:40:00;17;3.3
22.11.2022;16:50:00;1;3.3
23.11.2022;07:45:00;13;0
23.11.2022;07:55:00;27;0
23.11.2022;08:05:00;38;0
23.11.2022;08:15:00;55;0
23.11.2022;08:25:00;76;0
23.11.2022;08:35:00;217;0
23.11.2022;08:45:00;541;0.1
23.11.2022;08:55:00;640;0.2
23.11.2022;09:05:00;830;0.3
23.11.2022;09:15:00;909;0.5
23.11.2022;09:25:00;996;0.6
23.11.2022;09:35:00;1290;0.8
23.11.2022;09:45:00;1536;1.1
23.11.2022;09:55:00;1782;1.4
23.11.2022;10:05:00;2045;1.7
23.11.2022;10:15:00;2374;2.1
23.11.2022;10:25:00;2616;2.5
23.11.2022;10:35:00;2700;3.0
23.11.2022;10:45:00;2787;3.4
23.11.2022;10:55:00;2856;3.9
23.11.2022;11:05:00;2906;4.4
23.11.2022;11:15:00;2957;4.9
23.11.2022;11:25:00;3008;5.4
23.11.2022;11:35:00;3031;5.9
23.11.2022;11:45:00;3051;6.4
23.11.2022;11:55:00;3083;6.9
23.11.2022;12:05:00;3104;7.4
23.11.2022;12:15:00;3089;7.9
23.11.2022;12:25:00;3059;8.4
23.11.2022;12:35:00;3029;8.9
23.11.2022;12:45:00;2989;9.4
23.11.2022;12:55:00;2954;9.9
23.11.2022;13:05:00;2885;10.4
23.11.2022;13:15:00;2830;10.9
23.11.2022;13:25:00;2773;11.4
23.11.2022;13:35:00;2693;11.8
23.11.2022;13:45:00;2599;12.2
23.11.2022;13:55:00;2494;12.7
23.11.2022;14:05:00;2385;13.1
23.11.2022;14:15:00;2267;13.5
23.11.2022;14:25:00;2157;13.8
23.11.2022;14:35:00;1692;14.1
23.11.2022;14:45:00;400;14.2
23.11.2022;14:55:00;543;14.3
23.11.2022;15:05:00;490;14.4
23.11.2022;15:15:00;180;14.4
23.11.2022;15:25:00;255;14.5
23.11.2022;15:35:00;129;14.5
23.11.2022;15:45:00;58;14.5
23.11.2022;15:55:00;106;14.5
23.11.2022;16:05:00;64;14.5
23.11.2022;16:15:00;40;14.5
23.11.2022;16:25:00;24;14.5
23.11.2022;16:35:00;4;14.5
24.11.2022;07:45:00;2;0
24.11.2022;07:55:00;14;0
24.11.2022;08:05:00;26;0
24.11.2022;08:15:00;61;0
24.11.2022;08:25:00;116;0
24.11.2022;08:35:00;250;0
24.11.2022;08:45:00;179;0
24.11.2022;08:55:00;285;0.1
24.11.2022;09:05:00;265;0.1
24.11.2022;09:15:00;627;0.2
24.11.2022;09:25:00;338;0.3
24.11.2022;09:35:00;40;0.3
24.11.2022;09:45:00;31;0.3
24.11.2022;09:55:00;128;0.4
24.11.2022;10:05:00;379;0.4
24.11.2022;10:15:00;263;0.4
24.11.2022;10:25:00;174;0.5
24.11.2022;10:35:00;506;0.6
24.11.2022;10:45:00;432;0.6
24.11.2022;10:55:00;1896;1.0
24.11.2022;11:05:00;1189;1.3
24.11.2022;11:15:00;3797;1.9
24.11.2022;11:25:00;1333;2.4
24.11.2022;11:35:00;3300;2.8
24.11.2022;11:45:00;3193;3.4
24.11.2022;11:55:00;3252;3.9
24.11.2022;12:05:00;1887;4.4
24.11.2022;12:15:00;908;4.5
24.11.2022;12:25:00;675;4.6
24.11.2022;12:35:00;496;4.7
24.11.2022;12:45:00;391;4.8
24.11.2022;12:55:00;640;4.9
24.11.2022;13:05:00;1832;5.1
24.11.2022;13:15:00;2424;5.4
24.11.2022;13:25:00;2598;5.9
24.11.2022;13:35:00;2824;6.3
24.11.2022;13:45:00;2691;6.7
24.11.2022;13:55:00;313;6.9
24.11.2022;14:05:00;1765;7.1
24.11.2022;14:15:00;1642;7.3
24.11.2022;14:25:00;2203;7.7
24.11.2022;14:35:00;1286;8.0
24.11.2022;14:45:00;571;8.0
24.11.2022;14:55:00;1635;8.3
24.11.2022;15:05:00;231;8.4
24.11.2022;15:15:00;712;8.4
24.11.2022;15:25:00;268;8.5
24.11.2022;15:35:00;439;8.6
24.11.2022;15:45:00;342;8.6
24.11.2022;15:55:00;72;8.7
24.11.2022;16:05:00;77;8.7
24.11.2022;16:15:00;49;8.7
24.11.2022;16:25:00;27;8.7
24.11.2022;16:35:00;17;8.7
25.11.2022;07:50:00;11;0
25.11.2022;08:00:00;21;0
25.11.2022;08:10:00;36;0
25.11.2022;08:20:00;55;0
25.11.2022;08:30:00;77;0
25.11.2022;08:40:00;112;0
25.11.2022;08:50:00;143;0
25.11.2022;09:00:00;156;0.1
25.11.2022;09:10:00;136;0.1
25.11.2022;09:20:00;228;0.1
25.11.2022;09:30:00;451;0.2
25.11.2022;09:40:00;361;0.2
25.11.2022;09:50:00;476;0.3
25.11.2022;10:00:00;740;0.4
25.11.2022;10:10:00;1034;0.6
25.11.2022;10:20:00;1223;0.8
25.11.2022;10:30:00;684;0.9
25.11.2022;10:40:00;756;1.1
25.11.2022;10:50:00;558;1.2
25.11.2022;11:00:00;248;1.2
25.11.2022;11:10:00;369;1.3
25.11.2022;11:20:00;924;1.4
25.11.2022;11:30:00;967;1.5
25.11.2022;11:40:00;1291;1.7
25.11.2022;11:50:00;628;1.9
25.11.2022;12:00:00;483;2.0
25.11.2022;12:10:00;508;2.1
25.11.2022;12:20:00;496;2.1
25.11.2022;12:30:00;499;2.2
25.11.2022;12:40:00;772;2.3
25.11.2022;12:50:00;723;2.5
25.11.2022;13:00:00;564;2.6
25.11.2022;13:10:00;607;2.7
25.11.2022;13:20:00;899;2.8
25.11.2022;13:30:00;413;2.9
25.11.2022;13:40:00;338;2.9
25.11.2022;13:50:00;307;3.0
25.11.2022;14:00:00;446;3.1
25.11.2022;14:10:00;324;3.1
25.11.2022;14:20:00;188;3.2
25.11.2022;14:30:00;203;3.2
25.11.2022;14:40:00;203;3.2
25.11.2022;14:50:00;145;3.3
25.11.2022;15:00:00;203;3.3
25.11.2022;15:10:00;234;3.3
25.11.2022;15:20:00;194;3.4
25.11.2022;15:30:00;216;3.4
25.11.2022;15:40:00;201;3.4
25.11.2022;15:50:00;71;3.4
25.11.2022;16:00:00;27;3.5
25.11.2022;16:10:00;22;3.5
25.11.2022;16:20:00;27;3.5
25.11.2022;16:30:00;15;3.5
25.11.2022;16:40:00;1;3.5
26.11.2022;07:55:00;15;0
26.11.2022;08:05:00;37;0
26.11.2022;08:15:00;72;0
26.11.2022;08:25:00;113;0
26.11.2022;08:35:00;260;0
26.11.2022;08:45:00;440;0.1
26.11.2022;08:55:00;514;0.2
26.11.2022;09:05:00;679;0.3
26.11.2022;09:15:00;421;0.4
26.11.2022;09:25:00;616;0.5
26.11.2022;09:35:00;195;0.5
26.11.2022;09:45:00;385;0.6
26.11.2022;09:55:00;937;0.7
26.11.2022;10:05:00;584;0.8
26.11.2022;10:15:00;386;0.9
26.11.2022;10:25:00;929;1.0
26.11.2022;10:35:00;804;1.1
26.11.2022;10:45:00;1010;1.3
26.11.2022;10:55:00;1363;1.6
26.11.2022;11:05:00;3013;2.1
26.11.2022;11:15:00;2890;2.5
26.11.2022;11:25:00;2915;3.0
26.11.2022;11:35:00;2957;3.5
26.11.2022;11:45:00;2931;4.0
26.11.2022;11:55:00;3006;4.5
26.11.2022;12:05:00;1969;4.9
26.11.2022;12:15:00;3036;5.4
26.11.2022;12:25:00;3037;5.9
26.11.2022;12:35:00;2928;6.4
26.11.2022;12:45:00;2867;6.9
26.11.2022;12:55:00;2957;7.4
26.11.2022;13:05:00;2765;7.8
26.11.2022;13:15:00;2837;8.3
26.11.2022;13:25:00;2785;8.8
26.11.2022;13:35:00;2721;9.2
26.11.2022;13:45:00;2567;9.5
26.11.2022;13:55:00;2467;9.9
26.11.2022;14:05:00;2427;10.3
26.11.2022;14:15:00;2472;10.7
26.11.2022;14:25:00;2074;11.1
26.11.2022;14:35:00;2138;11.5
26.11.2022;14:45:00;1838;11.8
26.11.2022;14:55:00;1069;12.0
26.11.2022;15:05:00;1183;12.2
26.11.2022;15:15:00;602;12.3
26.11.2022;15:25:00;769;12.4
26.11.2022;15:35:00;619;12.5
26.11.2022;15:45:00;313;12.6
26.11.2022;15:55:00;173;12.6
26.11.2022;16:05:00;95;12.6
26.11.2022;16:15:00;74;12.6
26.11.2022;16:25:00;47;12.6
26.11.2022;16:35:00;23;12.6
27.11.2022;08:00:00;12;0
27.11.2022;08:10:00;28;0
27.11.2022;08:20:00;51;0
27.11.2022;08:30:00;81;0
27.11.2022;08:40:00;129;0
27.11.2022;08:50:00;336;0.1
27.11.2022;09:00:00;687;0.1
27.11.2022;09:10:00;691;0.3
27.11.2022;09:20:00;621;0.4
27.11.2022;09:30:00;517;0.5
27.11.2022;09:40:00;510;0.6
27.11.2022;09:50:00;403;0.6
27.11.2022;10:00:00;562;0.7
27.11.2022;10:10:00;577;0.8
27.11.2022;10:20:00;923;0.9
27.11.2022;10:30:00;1459;1.2
27.11.2022;10:40:00;1432;1.4
27.11.2022;10:50:00;1205;1.7
27.11.2022;11:00:00;1245;1.9
27.11.2022;11:10:00;1021;2.2
27.11.2022;11:20:00;3189;2.5
27.11.2022;11:30:00;2335;3.0
27.11.2022;11:40:00;1940;3.4
27.11.2022;11:50:00;1803;3.6
27.11.2022;12:00:00;1378;3.9
27.11.2022;12:10:00;1328;4.1
27.11.2022;12:20:00;1187;4.3
27.11.2022;12:30:00;1306;4.5
27.11.2022;12:40:00;1242;4.7
27.11.2022;12:50:00;1239;4.9
27.11.2022;13:00:00;1240;5.1
27.11.2022;13:10:00;1456;5.4
27.11.2022;13:20:00;859;5.5
27.11.2022;13:30:00;1041;5.7
27.11.2022;13:40:00;1933;6.0
27.11.2022;13:50:00;978;6.2
27.11.2022;14:00:00;1097;6.4
27.11.2022;14:10:00;2414;6.8
27.11.2022;14:20:00;1651;7.1
27.11.2022;14:30:00;1019;7.3
27.11.2022;14:40:00;1922;7.6
27.11.2022;14:50:00;437;7.7
27.11.2022;15:00:00;330;7.8
27.11.2022;15:10:00;398;7.8
27.11.2022;15:20:00;461;7.9
27.11.2022;15:30:00;503;8.0
27.11.2022;15:40:00;156;8.0
27.11.2022;15:50:00;98;8.0
27.11.2022;16:00:00;67;8.1
27.11.2022;16:10:00;50;8.1
27.11.2022;16:20:00;34;8.1
27.11.2022;16:30:00;17;8.1
28.11.2022;08:05:00;7;0
28.11.2022;08:15:00;23;0
28.11.2022;08:25:00;41;0
28.11.2022;08:35:00;69;0
28.11.2022;08:45:00;105;0
28.11.2022;08:55:00;150;0
28.11.2022;09:05:00;192;0
28.11.2022;09:15:00;237;0.1
28.11.2022;09:25:00;294;0.1
28.11.2022;09:35:00;335;0.2
28.11.2022;09:45:00;335;0.2
28.11.2022;09:55:00;340;0.3
28.11.2022;10:05:00;294;0.3
28.11.2022;10:15:00;232;0.4
28.11.2022;10:25:00;211;0.4
28.11.2022;10:35:00;262;0.5
28.11.2022;10:45:00;328;0.5
28.11.2022;10:55:00;354;0.6
28.11.2022;11:05:00;405;0.6
28.11.2022;11:15:00;433;0.7
28.11.2022;11:25:00;448;0.8
28.11.2022;11:35:00;475;0.9
28.11.2022;11:45:00;477;0.9
28.11.2022;11:55:00;465;1.0
28.11.2022;12:05:00;513;1.1
28.11.2022;12:15:00;561;1.2
28.11.2022;12:25:00;642;1.3
28.11.2022;12:35:00;731;1.4
28.11.2022;12:45:00;663;1.5
28.11.2022;12:55:00;626;1.6
28.11.2022;13:05:00;661;1.7
28.11.2022;13:15:00;629;1.9
28.11.2022;13:25:00;601;2.0
28.11.2022;13:35:00;509;2.0
28.11.2022;13:45:00;350;2.1
28.11.2022;13:55:00;407;2.2
28.11.2022;14:05:00;401;2.2
28.11.2022;14:15:00;430;2.3
28.11.2022;14:25:00;392;2.4
28.11.2022;14:35:00;376;2.4
28.11.2022;14:45:00;351;2.5
28.11.2022;14:55:00;321;2.6
28.11.2022;15:05:00;297;2.6
28.11.2022;15:15:00;242;2.7
28.11.2022;15:25:00;165;2.7
28.11.2022;15:35:00;83;2.7
28.11.2022;15:45:00;43;2.7
28.11.2022;15:55:00;30;2.7
28.11.2022;16:05:00;20;2.7
28.11.2022;16:15:00;13;2.7
28.11.2022;16:25:00;10;2.7
29.11.2022;08:05:00;12;0
29.11.2022;08:15:00;24;0
29.11.2022;08:25:00;38;0
29.11.2022;08:35:00;52;0
29.11.2022;08:45:00;51;0
29.11.2022;08:55:00;86;0
29.11.2022;09:05:00;121;0
29.11.2022;09:15:00;162;0
29.11.2022;09:25:00;230;0.1
29.11.2022;09:35:00;269;0.1
29.11.2022;09:45:00;265;0.2
29.11.2022;09:55:00;256;0.2
29.11.2022;10:05:00;261;0.3
29.11.2022;10:15:00;260;0.3
29.11.2022;10:25:00;322;0.3
29.11.2022;10:35:00;404;0.4
29.11.2022;10:45:00;469;0.5
29.11.2022;10:55:00;489;0.6
29.11.2022;11:05:00;460;0.6
29.11.2022;11:15:00;514;0.7
29.11.2022;11:25:00;519;0.8
29.11.2022;11:35:00;547;0.9
29.11.2022;11:45:00;569;1.0
29.11.2022;11:55:00;517;1.1
29.11.2022;12:05:00;384;1.2
29.11.2022;12:15:00;392;1.2
29.11.2022;12:25:00;480;1.3
29.11.2022;12:35:00;574;1.4
29.11.2022;12:45:00;633;1.5
29.11.2022;12:55:00;647;1.6
29.11.2022;13:05:00;660;1.7
29.11.2022;13:15:00;680;1.8
29.11.2022;13:25:00;650;1.9
29.11.2022;13:35:00;587;2.0
29.11.2022;13:45:00;550;2.1
29.11.2022;13:55:00;488;2.2
29.11.2022;14:05:00;447;2.3
29.11.2022;14:25:00;338;2.4
29.11.2022;14:45:00;288;2.5
29.11.2022;14:55:00;248;2.6
29.11.2022;15:05:00;178;2.6
29.11.2022;15:15:00;77;2.6
29.11.2022;15:25:00;38;2.6
29.11.2022;15:35:00;39;2.6
29.11.2022;15:45:00;26;2.6
29.11.2022;15:55:00;23;2.6
29.11.2022;16:05:00;24;2.6
29.11.2022;16:15:00;24;2.6
29.11.2022;16:25:00;17;2.6
30.11.2022;08:25:00;13;0
30.11.2022;08:35:00;29;0
30.11.2022;08:45:00;49;0
30.11.2022;08:55:00;32;0
30.11.2022;09:05:00;46;0
30.11.2022;09:15:00;66;0
30.11.2022;09:25:00;90;0
30.11.2022;09:35:00;157;0
30.11.2022;09:45:00;199;0.1
30.11.2022;09:55:00;268;0.1
30.11.2022;10:05:00;365;0.2
30.11.2022;10:15:00;323;0.2
30.11.2022;10:25:00;382;0.3
30.11.2022;10:35:00;411;0.3
30.11.2022;10:45:00;229;0.4
30.11.2022;10:55:00;272;0.4
30.11.2022;11:05:00;349;0.5
30.11.2022;11:15:00;241;0.5
30.11.2022;11:25:00;116;0.6
30.11.2022;11:35:00;187;0.6
30.11.2022;11:45:00;203;0.6
30.11.2022;11:55:00;156;0.7
30.11.2022;12:05:00;152;0.7
30.11.2022;12:15:00;144;0.7
30.11.2022;12:25:00;128;0.7
30.11.2022;12:35:00;139;0.7
30.11.2022;12:45:00;224;0.8
30.11.2022;12:55:00;206;0.8
30.11.2022;13:05:00;127;0.8
30.11.2022;13:15:00;154;0.9
30.11.2022;13:25:00;208;0.9
30.11.2022;13:35:00;165;0.9
30.11.2022;13:45:00;88;0.9
30.11.2022;13:55:00;190;1.0
30.11.2022;14:05:00;147;1.0
30.11.2022;14:15:00;100;1.0
30.11.2022;14:25:00;76;1.0
30.11.2022;14:35:00;72;1.0
30.11.2022;14:45:00;53;1.1
30.11.2022;14:55:00;37;1.1
30.11.2022;15:05:00;25;1.1
30.11.2022;15:15:00;20;1.1
30.11.2022;15:25:00;18;1.1
30.11.2022;15:35:00;21;1.1
30.11.2022;15:45:00;23;1.1
30.11.2022;15:55:00;22;1.1
30.11.2022;16:05:00;8;1.1
01.12.2022;08:15:00;11;0
01.12.2022;08:25:00;19;0
01.12.2022;08:35:00;21;0
01.12.2022;08:45:00;26;0
01.12.2022;08:55:00;29;0
01.12.2022;09:05:00;35;0
01.12.2022;09:15:00;44;0
01.12.2022;09:25:00;46;0
01.12.2022;09:35:00;51;0
01.12.2022;09:45:00;73;0
01.12.2022;09:55:00;75;0
01.12.2022;10:05:00;71;0
01.12.2022;10:15:00;63;0
01.12.2022;10:25:00;92;0.1
01.12.2022;10:35:00;83;0.1
01.12.2022;10:45:00;96;0.1
01.12.2022;10:55:00;141;0.1
01.12.2022;11:05:00;136;0.1
01.12.2022;11:15:00;101;0.2
01.12.2022;11:25:00;90;0.2
01.12.2022;11:35:00;103;0.2
01.12.2022;11:45:00;95;0.2
01.12.2022;11:55:00;77;0.2
01.12.2022;12:05:00;65;0.2
01.12.2022;12:15:00;73;0.2
01.12.2022;12:25:00;74;0.2
