Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.11.2015;08:05:00;986;0.4;31
01.11.2015;08:15:00;1278;0.6;32
01.11.2015;08:25:00;2069;0.9;32
01.11.2015;08:35:00;2688;1.3;33
01.11.2015;08:45:00;2745;1.7;34
01.11.2015;08:55:00;2980;2.2;36
01.11.2015;09:05:00;3611;2.8;37
01.11.2015;09:15:00;4376;3.5;38
01.11.2015;09:25:00;5506;4.4;34
01.11.2015;09:35:00;6962;5.4;38
01.11.2015;09:45:00;9457;6.8;37
01.11.2015;09:55:00;11602;8.7;36
01.11.2015;10:05:00;14663;11.1;36
01.11.2015;10:15:00;14760;13.5;35
01.11.2015;10:25:00;13638;16.3;35
01.11.2015;10:35:00;12141;18.4;35
01.11.2015;10:45:00;10721;20.3;36
01.11.2015;10:55:00;10613;22.0;37
01.11.2015;11:05:00;10998;23.8;38
01.11.2015;11:15:00;10719;25.6;38
01.11.2015;11:25:00;10946;27.4;37
01.11.2015;11:35:00;12245;29.4;36
01.11.2015;11:45:00;15083;31.7;36
01.11.2015;11:55:00;15470;34.3;35
01.11.2015;12:05:00;20682;37.4;36
01.11.2015;12:15:00;25630;41.6;39
01.11.2015;12:25:00;12047;44.4;35
01.11.2015;12:35:00;15842;47.1;35
01.11.2015;12:45:00;19047;50.3;36
01.11.2015;12:55:00;17361;53.3;35
01.11.2015;13:05:00;16445;56.1;35
01.11.2015;13:15:00;15229;58.7;38
01.11.2015;13:25:00;13838;61.0;38
01.11.2015;13:35:00;12302;63.2;38
01.11.2015;13:45:00;10909;65.0;37
01.11.2015;13:55:00;9493;66.7;36
01.11.2015;14:05:00;8083;68.1;35
01.11.2015;14:15:00;6662;69.3;38
01.11.2015;14:25:00;5416;70.2;36
01.11.2015;14:35:00;4386;71.0;38
01.11.2015;14:45:00;3448;71.6;35
01.11.2015;14:55:00;2862;72.1;36
01.11.2015;15:05:00;2513;72.5;38
01.11.2015;15:15:00;2277;72.9;39
01.11.2015;15:25:00;2161;73.3;38
01.11.2015;15:35:00;2013;73.6;36
01.11.2015;15:45:00;1881;74.0;37
01.11.2015;15:55:00;1728;74.2;38
01.11.2015;16:05:00;1535;74.5;38
01.11.2015;16:15:00;1242;74.7;39
01.11.2015;16:25:00;1063;74.9;39
01.11.2015;16:35:00;803;75.1;39
01.11.2015;16:45:00;568;75.2;39
01.11.2015;16:55:00;399;75.2;39
01.11.2015;17:05:00;226;75.3;39
01.11.2015;17:15:00;22;75.3;38
01.11.2015;17:25:00;0;75.3;37
02.11.2015;07:15:00;8;0;28
02.11.2015;07:25:00;56;0;29
02.11.2015;07:35:00;328;0;29
02.11.2015;07:45:00;513;0.1;30
02.11.2015;07:55:00;588;0.2;31
02.11.2015;08:05:00;598;0.3;31
02.11.2015;08:15:00;1055;0.4;32
02.11.2015;08:25:00;1890;0.7;32
02.11.2015;08:35:00;2347;1.1;33
02.11.2015;08:45:00;3711;1.6;34
02.11.2015;08:55:00;3872;2.2;36
02.11.2015;09:05:00;4079;2.9;37
02.11.2015;09:15:00;3706;3.6;39
02.11.2015;09:25:00;4158;4.2;34
02.11.2015;09:35:00;5114;5.1;37
02.11.2015;09:45:00;5657;6.0;37
02.11.2015;09:55:00;6439;7.0;37
02.11.2015;10:05:00;5651;7.9;36
02.11.2015;10:15:00;6929;9.0;38
02.11.2015;10:25:00;6572;10.2;35
02.11.2015;10:35:00;7586;11.4;36
02.11.2015;10:45:00;7338;12.7;38
02.11.2015;10:55:00;7286;13.9;35
02.11.2015;11:05:00;9408;15.4;35
02.11.2015;11:15:00;10988;17.1;36
02.11.2015;11:25:00;10534;18.9;37
02.11.2015;11:35:00;13451;21.1;37
02.11.2015;11:45:00;12020;23.1;38
02.11.2015;11:55:00;12569;25.2;38
02.11.2015;12:05:00;13679;27.4;38
02.11.2015;12:15:00;15827;30.0;38
02.11.2015;12:25:00;13166;32.2;38
02.11.2015;12:35:00;13550;34.4;38
02.11.2015;12:45:00;10977;36.4;37
02.11.2015;12:55:00;11609;38.2;36
02.11.2015;13:05:00;14047;40.4;37
02.11.2015;13:15:00;13238;42.7;37
02.11.2015;13:25:00;11284;44.5;37
02.11.2015;13:35:00;11547;46.4;36
02.11.2015;13:45:00;11362;48.2;35
02.11.2015;13:55:00;9783;49.9;35
02.11.2015;14:05:00;9304;51.3;38
02.11.2015;14:15:00;9654;53.0;38
02.11.2015;14:25:00;7683;54.4;37
02.11.2015;14:35:00;5349;55.3;37
02.11.2015;14:45:00;5080;56.2;37
02.11.2015;14:55:00;4043;56.9;39
02.11.2015;15:05:00;2874;57.5;34
02.11.2015;15:15:00;2418;57.9;36
02.11.2015;15:25:00;2176;58.3;37
02.11.2015;15:35:00;2067;58.6;38
02.11.2015;15:45:00;1810;58.9;39
02.11.2015;15:55:00;1666;59.2;39
02.11.2015;16:05:00;1566;59.5;39
02.11.2015;16:15:00;1251;59.7;39
02.11.2015;16:25:00;1068;59.9;39
02.11.2015;16:35:00;786;60.0;39
02.11.2015;16:45:00;513;60.1;39
02.11.2015;16:55:00;346;60.2;39
02.11.2015;17:05:00;178;60.2;39
03.11.2015;07:05:00;0;0;27
03.11.2015;07:15:00;17;0;28
03.11.2015;07:25:00;211;0;29
03.11.2015;07:35:00;457;0;30
03.11.2015;07:45:00;767;0.2;31
03.11.2015;07:55:00;1079;0.3;31
03.11.2015;08:05:00;1749;0.6;32
03.11.2015;08:15:00;2248;0.9;32
03.11.2015;08:25:00;2188;1.3;32
03.11.2015;08:35:00;2026;1.6;33
03.11.2015;08:45:00;2744;2.1;34
03.11.2015;08:55:00;2486;2.6;36
03.11.2015;09:05:00;2828;3.0;37
03.11.2015;09:15:00;2843;3.5;37
03.11.2015;09:25:00;4921;4.1;38
03.11.2015;09:35:00;5186;5.1;35
03.11.2015;09:45:00;4203;5.8;37
03.11.2015;09:55:00;4876;6.6;38
03.11.2015;10:05:00;5891;7.5;36
03.11.2015;10:15:00;6766;8.5;38
03.11.2015;10:25:00;6936;9.7;37
03.11.2015;10:35:00;6418;10.7;36
03.11.2015;10:45:00;8406;12.0;38
03.11.2015;10:55:00;12549;13.7;38
03.11.2015;11:05:00;16264;16.5;35
03.11.2015;11:15:00;17070;19.1;35
03.11.2015;11:25:00;27032;23.2;38
03.11.2015;11:35:00;21456;26.8;37
03.11.2015;11:45:00;17152;29.9;36
03.11.2015;11:55:00;16087;32.9;35
03.11.2015;12:05:00;8927;34.7;35
03.11.2015;12:15:00;12439;36.5;37
03.11.2015;12:25:00;15021;38.8;38
03.11.2015;12:35:00;9448;40.9;36
03.11.2015;12:45:00;5848;41.9;37
03.11.2015;12:55:00;7052;43.0;35
03.11.2015;13:05:00;9251;44.5;38
03.11.2015;13:15:00;15413;46.8;37
03.11.2015;13:25:00;12016;49.0;38
03.11.2015;13:35:00;10427;50.7;38
03.11.2015;13:45:00;8983;52.3;37
03.11.2015;13:55:00;9408;53.9;36
03.11.2015;14:05:00;11531;55.7;35
03.11.2015;14:15:00;11305;57.6;35
03.11.2015;14:25:00;8471;59.1;37
03.11.2015;14:35:00;8012;60.5;38
03.11.2015;14:45:00;6530;61.6;36
03.11.2015;14:55:00;5346;62.6;39
03.11.2015;15:05:00;4250;63.3;35
03.11.2015;15:15:00;3213;63.9;37
03.11.2015;15:25:00;2637;64.3;38
03.11.2015;15:35:00;2647;64.8;39
03.11.2015;15:45:00;2303;65.2;35
03.11.2015;15:55:00;1992;65.5;36
03.11.2015;16:05:00;1894;65.9;37
03.11.2015;16:15:00;1518;66.1;38
03.11.2015;16:25:00;962;66.3;38
03.11.2015;16:35:00;659;66.4;39
03.11.2015;16:45:00;337;66.5;39
03.11.2015;16:55:00;90;66.5;38
03.11.2015;17:05:00;0;66.5;36
04.11.2015;07:00:00;1;0;26
04.11.2015;07:10:00;49;0;28
04.11.2015;07:20:00;270;0;29
04.11.2015;07:30:00;519;0.1;30
04.11.2015;07:40:00;733;0.2;31
04.11.2015;07:50:00;950;0.3;31
04.11.2015;08:00:00;4736;0.9;32
04.11.2015;08:10:00;8118;2.0;35
04.11.2015;08:20:00;10060;3.7;36
04.11.2015;08:30:00;11930;5.6;37
04.11.2015;08:40:00;15796;8.0;36
04.11.2015;08:50:00;18788;11.0;38
04.11.2015;09:00:00;19952;14.3;35
04.11.2015;09:10:00;21029;17.7;38
04.11.2015;09:20:00;22032;21.3;36
04.11.2015;09:30:00;22902;25.1;37
04.11.2015;09:40:00;24141;29.1;37
04.11.2015;09:50:00;24394;33.0;37
04.11.2015;10:00:00;25660;37.3;39
04.11.2015;10:10:00;24809;41.5;39
04.11.2015;10:20:00;24902;45.5;38
04.11.2015;10:30:00;25395;49.7;39
04.11.2015;10:40:00;25049;53.9;39
04.11.2015;10:50:00;24937;58.1;39
04.11.2015;11:00:00;24875;62.2;39
04.11.2015;11:10:00;24661;66.3;39
04.11.2015;11:20:00;24106;70.4;39
04.11.2015;11:30:00;23539;74.3;38
04.11.2015;11:40:00;22919;78.2;38
04.11.2015;11:50:00;22379;81.9;37
04.11.2015;12:00:00;21650;85.6;37
04.11.2015;12:10:00;20876;89.1;36
04.11.2015;12:20:00;20141;92.5;36
04.11.2015;12:30:00;19133;95.7;35
04.11.2015;12:40:00;17734;98.7;38
04.11.2015;12:50:00;17824;101.7;35
04.11.2015;13:00:00;16961;104.6;37
04.11.2015;13:10:00;16501;107.3;38
04.11.2015;13:20:00;15796;110.0;35
04.11.2015;13:30:00;14434;112.3;35
04.11.2015;13:40:00;12024;114.4;35
04.11.2015;13:50:00;9090;116.0;38
04.11.2015;14:00:00;6675;117.3;37
04.11.2015;14:10:00;4483;118.2;35
04.11.2015;14:20:00;5293;119.1;38
04.11.2015;14:30:00;3950;119.9;35
04.11.2015;14:40:00;2843;120.4;36
04.11.2015;14:50:00;3165;120.9;38
04.11.2015;15:00:00;3914;121.5;37
04.11.2015;15:10:00;3610;122.1;36
04.11.2015;15:20:00;4155;122.8;38
04.11.2015;15:30:00;3980;123.5;35
04.11.2015;15:40:00;3657;124.1;37
04.11.2015;15:50:00;2650;124.6;38
04.11.2015;16:00:00;2473;125.0;39
04.11.2015;16:10:00;2134;125.4;35
04.11.2015;16:20:00;1848;125.7;36
04.11.2015;16:30:00;1476;126.0;37
04.11.2015;16:40:00;775;126.1;38
04.11.2015;16:50:00;340;126.2;38
04.11.2015;17:00:00;71;126.2;37
04.11.2015;17:10:00;12;126.2;36
05.11.2015;07:05:00;5;0;27
05.11.2015;07:15:00;150;0;29
05.11.2015;07:25:00;317;0;30
05.11.2015;07:35:00;461;0.1;30
05.11.2015;07:45:00;656;0.2;31
05.11.2015;07:55:00;1211;0.3;31
05.11.2015;08:05:00;5464;1.1;32
05.11.2015;08:15:00;8525;2.4;37
05.11.2015;08:25:00;10167;4.0;35
05.11.2015;08:35:00;12682;6.0;35
05.11.2015;08:45:00;16693;8.6;35
05.11.2015;08:55:00;18623;11.7;37
05.11.2015;09:05:00;19733;14.9;35
05.11.2015;09:15:00;20809;18.4;35
05.11.2015;09:25:00;21876;22.0;36
05.11.2015;09:35:00;22809;25.7;37
05.11.2015;09:45:00;23667;29.6;37
05.11.2015;09:55:00;24343;33.7;38
05.11.2015;10:05:00;24732;37.8;39
05.11.2015;10:15:00;24768;41.9;39
05.11.2015;10:25:00;24586;46.0;39
05.11.2015;10:35:00;24419;50.1;39
05.11.2015;10:45:00;24287;54.1;39
05.11.2015;10:55:00;24117;58.2;39
05.11.2015;11:05:00;23913;62.2;39
05.11.2015;11:15:00;23588;66.1;38
05.11.2015;11:25:00;23192;70.0;38
05.11.2015;11:35:00;22737;73.8;38
05.11.2015;11:45:00;22177;77.5;38
05.11.2015;11:55:00;21497;81.1;37
05.11.2015;12:05:00;20691;84.6;37
05.11.2015;12:15:00;19809;88.0;36
05.11.2015;12:25:00;18821;91.1;35
05.11.2015;12:35:00;17847;94.2;35
05.11.2015;12:45:00;16754;97.0;38
05.11.2015;12:55:00;15693;99.7;37
05.11.2015;13:05:00;14452;102.1;35
05.11.2015;13:15:00;13207;104.4;35
05.11.2015;13:25:00;11914;106.4;35
05.11.2015;13:35:00;10571;108.2;36
05.11.2015;13:45:00;9213;109.8;38
05.11.2015;13:55:00;7858;111.2;37
05.11.2015;14:05:00;6510;112.4;35
05.11.2015;14:15:00;5219;113.3;38
05.11.2015;14:25:00;4050;114.0;35
05.11.2015;14:35:00;3119;114.6;37
05.11.2015;14:45:00;2422;115.0;38
05.11.2015;14:55:00;2067;115.3;39
05.11.2015;15:05:00;1887;115.7;36
05.11.2015;15:15:00;1802;116.0;37
05.11.2015;15:25:00;1705;116.3;37
05.11.2015;15:35:00;1601;116.5;38
05.11.2015;15:45:00;1388;116.8;38
05.11.2015;15:55:00;1241;117.0;39
05.11.2015;16:05:00;1012;117.2;39
05.11.2015;16:15:00;897;117.3;39
05.11.2015;16:25:00;774;117.5;39
05.11.2015;16:35:00;547;117.6;37
05.11.2015;16:45:00;357;117.6;37
05.11.2015;16:55:00;156;117.7;37
05.11.2015;17:05:00;12;117.7;37
05.11.2015;17:15:00;0;117.7;36
06.11.2015;07:15:00;4;0;28
06.11.2015;07:25:00;33;0;29
06.11.2015;07:35:00;347;0;29
06.11.2015;07:45:00;670;0.1;30
06.11.2015;07:55:00;1749;0.3;31
06.11.2015;08:05:00;2195;0.7;32
06.11.2015;08:15:00;2188;1.1;32
06.11.2015;08:25:00;2391;1.5;33
06.11.2015;08:35:00;2937;1.9;34
06.11.2015;08:45:00;12263;3.2;37
06.11.2015;08:55:00;21231;6.5;37
06.11.2015;09:05:00;21420;10.2;37
06.11.2015;09:15:00;11651;12.4;37
06.11.2015;09:25:00;17423;16.2;37
06.11.2015;09:35:00;16475;18.6;38
06.11.2015;09:45:00;22621;23.0;39
06.11.2015;09:55:00;18641;25.6;39
06.11.2015;10:05:00;14729;28.1;37
06.11.2015;10:15:00;15207;30.6;35
06.11.2015;10:25:00;15292;33.1;35
06.11.2015;10:35:00;16702;35.8;37
06.11.2015;10:45:00;26082;39.7;39
06.11.2015;10:55:00;16942;42.8;35
06.11.2015;11:05:00;11470;44.9;38
06.11.2015;11:15:00;10317;46.7;38
06.11.2015;11:25:00;22165;49.8;37
06.11.2015;11:35:00;22748;53.6;38
06.11.2015;11:45:00;24570;57.5;39
06.11.2015;11:55:00;19020;61.2;37
06.11.2015;12:05:00;20501;64.7;37
06.11.2015;12:15:00;16826;67.7;34
06.11.2015;12:25:00;22328;71.5;38
06.11.2015;12:35:00;21621;74.9;37
06.11.2015;12:45:00;20042;78.4;37
06.11.2015;12:55:00;16747;81.3;35
06.11.2015;13:05:00;19395;84.4;35
06.11.2015;13:15:00;15770;86.8;38
06.11.2015;13:25:00;13461;89.1;36
06.11.2015;13:35:00;11001;91.0;35
06.11.2015;13:45:00;9828;92.7;35
06.11.2015;13:55:00;7907;94.2;37
06.11.2015;14:05:00;7178;95.4;38
06.11.2015;14:15:00;4239;96.1;37
06.11.2015;14:25:00;4761;96.9;37
06.11.2015;14:35:00;3940;97.6;39
06.11.2015;14:45:00;3634;98.2;36
06.11.2015;14:55:00;4198;98.8;38
06.11.2015;15:05:00;5207;99.7;35
06.11.2015;15:15:00;2586;100.2;37
06.11.2015;15:25:00;1933;100.6;38
06.11.2015;15:35:00;1822;100.9;39
06.11.2015;15:45:00;1730;101.2;39
06.11.2015;15:55:00;1410;101.4;36
06.11.2015;16:05:00;1070;101.6;37
06.11.2015;16:15:00;1065;101.8;37
06.11.2015;16:25:00;924;102.0;38
06.11.2015;16:35:00;564;102.1;38
06.11.2015;16:45:00;367;102.1;38
06.11.2015;16:55:00;232;102.2;39
06.11.2015;17:05:00;21;102.2;38
07.11.2015;07:15:00;5;0;28
07.11.2015;07:25:00;323;0;29
07.11.2015;07:35:00;759;0.1;30
07.11.2015;07:45:00;1960;0.3;31
07.11.2015;07:55:00;3288;0.8;32
07.11.2015;08:05:00;4898;1.6;33
07.11.2015;08:15:00;4510;2.3;35
07.11.2015;08:25:00;4287;3.0;37
07.11.2015;08:35:00;5101;3.9;38
07.11.2015;08:45:00;2767;4.5;35
07.11.2015;08:55:00;2788;4.9;36
07.11.2015;09:05:00;5351;5.6;38
07.11.2015;09:15:00;7817;6.8;36
07.11.2015;09:25:00;8641;8.2;35
07.11.2015;09:35:00;17555;10.6;38
07.11.2015;09:45:00;15386;13.1;38
07.11.2015;09:55:00;27371;17.2;40
07.11.2015;10:05:00;20325;20.7;37
07.11.2015;10:15:00;14510;23.7;35
07.11.2015;10:25:00;17652;27.0;37
07.11.2015;10:35:00;28716;31.8;40
07.11.2015;10:45:00;17286;35.2;37
07.11.2015;10:55:00;25584;39.3;39
07.11.2015;11:05:00;25415;43.4;39
07.11.2015;11:15:00;22830;47.1;38
07.11.2015;11:25:00;21965;50.8;38
07.11.2015;11:35:00;21440;54.4;38
07.11.2015;11:45:00;20890;58.0;37
07.11.2015;11:55:00;20162;61.3;37
07.11.2015;12:05:00;19451;64.6;36
07.11.2015;12:15:00;18598;67.8;36
07.11.2015;12:25:00;17753;70.8;35
07.11.2015;12:35:00;16805;73.6;34
07.11.2015;12:45:00;15904;76.3;37
07.11.2015;12:55:00;14742;78.8;38
07.11.2015;13:05:00;13614;81.1;36
07.11.2015;13:15:00;12370;83.2;35
07.11.2015;13:25:00;11107;85.1;35
07.11.2015;13:35:00;9857;86.8;36
07.11.2015;13:45:00;8571;88.3;38
07.11.2015;13:55:00;7137;89.6;37
07.11.2015;14:05:00;6044;90.6;35
07.11.2015;14:15:00;4572;91.4;37
07.11.2015;14:25:00;3355;92.0;39
07.11.2015;14:35:00;2754;92.5;36
07.11.2015;14:45:00;2142;92.9;37
07.11.2015;14:55:00;1834;93.2;38
07.11.2015;15:05:00;1673;93.5;39
07.11.2015;15:15:00;1571;93.8;39
07.11.2015;15:25:00;1410;94.0;37
07.11.2015;15:35:00;1249;94.2;37
07.11.2015;15:45:00;1146;94.4;37
07.11.2015;15:55:00;948;94.6;38
07.11.2015;16:05:00;861;94.8;38
07.11.2015;16:15:00;777;94.9;39
07.11.2015;16:25:00;558;95.0;39
07.11.2015;16:35:00;446;95.1;39
07.11.2015;16:45:00;290;95.1;38
07.11.2015;16:55:00;117;95.2;37
07.11.2015;17:05:00;0;95.2;37
08.11.2015;07:15:00;20;0;29
08.11.2015;07:25:00;259;0;30
08.11.2015;07:35:00;460;0.1;31
08.11.2015;07:45:00;650;0.2;32
08.11.2015;07:55:00;846;0.3;32
08.11.2015;08:05:00;4336;0.7;33
08.11.2015;08:15:00;7705;1.9;36
08.11.2015;08:25:00;9253;3.4;35
08.11.2015;08:35:00;11683;5.1;37
08.11.2015;08:45:00;15302;7.5;38
08.11.2015;08:55:00;18059;10.4;34
08.11.2015;09:05:00;20154;13.7;37
08.11.2015;09:15:00;18920;16.9;35
08.11.2015;09:25:00;23042;20.6;37
08.11.2015;09:35:00;20100;24.1;36
08.11.2015;09:45:00;21781;27.7;37
08.11.2015;09:55:00;23301;31.5;38
08.11.2015;10:05:00;22614;35.2;38
08.11.2015;10:15:00;21549;39.0;38
08.11.2015;10:25:00;22192;42.4;38
08.11.2015;10:35:00;19372;45.8;36
08.11.2015;10:45:00;21847;49.6;38
08.11.2015;10:55:00;19438;53.0;37
08.11.2015;11:05:00;23350;56.9;38
08.11.2015;11:15:00;23557;60.8;39
08.11.2015;11:25:00;21974;64.6;38
08.11.2015;11:35:00;22379;68.3;38
08.11.2015;11:45:00;21914;72.0;38
08.11.2015;11:55:00;20929;75.4;38
08.11.2015;12:05:00;20029;78.7;37
08.11.2015;12:15:00;18675;81.9;36
08.11.2015;12:25:00;18034;85.0;36
08.11.2015;12:35:00;17271;87.9;35
08.11.2015;12:45:00;16030;90.7;35
08.11.2015;12:55:00;14799;93.2;35
08.11.2015;13:05:00;13501;95.5;37
08.11.2015;13:15:00;12381;97.6;38
08.11.2015;13:25:00;11092;99.5;37
08.11.2015;13:35:00;9834;101.2;36
08.11.2015;13:45:00;8507;102.7;35
08.11.2015;13:55:00;7487;104.0;38
08.11.2015;14:05:00;6317;105.1;37
08.11.2015;14:15:00;4852;105.9;35
08.11.2015;14:25:00;3963;106.6;37
08.11.2015;14:35:00;3246;107.2;39
08.11.2015;14:45:00;2713;107.7;36
08.11.2015;14:55:00;2823;108.1;37
08.11.2015;15:05:00;3104;108.6;38
08.11.2015;15:15:00;2609;109.1;36
08.11.2015;15:25:00;1779;109.4;37
08.11.2015;15:35:00;1553;109.7;38
08.11.2015;15:45:00;1262;109.9;38
08.11.2015;15:55:00;1001;110.1;39
08.11.2015;16:05:00;905;110.3;39
08.11.2015;16:15:00;782;110.4;38
08.11.2015;16:25:00;591;110.5;37
08.11.2015;16:35:00;435;110.6;38
08.11.2015;16:45:00;310;110.7;38
08.11.2015;16:55:00;174;110.7;38
08.11.2015;17:05:00;18;110.7;38
08.11.2015;17:15:00;0;110.7;37
09.11.2015;07:15:00;16;0;29
09.11.2015;07:25:00;201;0;30
09.11.2015;07:35:00;511;0;31
09.11.2015;07:45:00;749;0.2;32
09.11.2015;07:55:00;749;0.3;32
09.11.2015;08:05:00;1076;0.4;33
09.11.2015;08:15:00;1105;0.6;33
09.11.2015;08:25:00;2775;1.0;34
09.11.2015;08:35:00;8059;2.0;36
09.11.2015;08:45:00;6564;3.4;36
09.11.2015;08:55:00;4217;4.0;37
09.11.2015;09:05:00;4936;4.8;36
09.11.2015;09:15:00;11363;6.6;39
09.11.2015;09:25:00;20060;9.9;37
09.11.2015;09:35:00;22908;13.6;38
09.11.2015;09:45:00;28673;18.1;40
09.11.2015;09:55:00;29983;23.1;41
09.11.2015;10:05:00;9733;25.7;35
09.11.2015;10:15:00;9481;27.4;35
09.11.2015;10:25:00;7396;28.7;38
09.11.2015;10:35:00;8137;29.9;37
09.11.2015;10:45:00;11805;31.7;36
09.11.2015;10:55:00;24029;34.9;40
09.11.2015;11:05:00;22755;38.8;39
09.11.2015;11:15:00;22234;42.5;39
09.11.2015;11:25:00;21707;46.2;39
09.11.2015;11:30:00;21276;48.0;38
09.11.2015;11:40:00;12886;50.8;36
09.11.2015;11:50:00;13314;52.5;39
09.11.2015;12:00:00;25325;56.2;40
09.11.2015;12:10:00;14242;58.5;37
09.11.2015;12:20:00;10947;60.4;37
09.11.2015;12:30:00;13229;62.3;37
09.11.2015;12:40:00;7833;63.4;37
09.11.2015;12:50:00;15879;66.0;35
09.11.2015;13:00:00;13321;68.5;36
09.11.2015;13:10:00;10732;70.5;36
09.11.2015;13:20:00;7752;71.6;36
09.11.2015;13:30:00;6594;73.0;38
09.11.2015;13:40:00;10211;74.4;38
09.11.2015;13:50:00;9754;76.1;35
09.11.2015;14:00:00;7224;77.4;36
09.11.2015;14:10:00;7630;78.7;38
09.11.2015;14:20:00;5740;79.7;36
09.11.2015;14:30:00;6049;80.6;38
09.11.2015;14:40:00;6305;81.7;37
09.11.2015;14:50:00;5923;82.6;36
09.11.2015;15:00:00;7080;83.8;38
09.11.2015;15:10:00;5251;84.7;36
09.11.2015;15:20:00;4783;85.5;39
09.11.2015;15:30:00;4141;86.2;36
09.11.2015;15:40:00;3551;86.8;38
09.11.2015;15:50:00;3358;87.4;37
09.11.2015;16:00:00;2456;87.9;37
09.11.2015;16:10:00;1763;88.2;37
09.11.2015;16:20:00;1248;88.4;38
09.11.2015;16:30:00;655;88.5;39
09.11.2015;16:40:00;523;88.6;39
09.11.2015;16:50:00;195;88.7;39
09.11.2015;17:00:00;0;88.7;38
09.11.2015;17:10:00;5;88.7;37
10.11.2015;07:25:00;19;0;29
10.11.2015;07:35:00;524;0;30
10.11.2015;07:45:00;1168;0.2;31
10.11.2015;07:55:00;2314;0.5;32
10.11.2015;08:05:00;3443;1.0;33
10.11.2015;08:15:00;4148;1.7;34
10.11.2015;08:25:00;4864;2.5;36
10.11.2015;08:35:00;7924;3.6;37
10.11.2015;08:45:00;12504;5.5;38
10.11.2015;08:55:00;17037;8.2;35
10.11.2015;09:05:00;14733;10.8;38
10.11.2015;09:15:00;16352;13.6;35
10.11.2015;09:25:00;20730;16.9;36
10.11.2015;09:35:00;21342;20.4;37
10.11.2015;09:45:00;21955;24.1;38
10.11.2015;09:55:00;22222;27.8;38
10.11.2015;10:05:00;23170;31.6;39
10.11.2015;10:15:00;23118;35.5;39
10.11.2015;10:25:00;22939;39.3;39
10.11.2015;10:35:00;22699;43.1;39
10.11.2015;10:45:00;22706;46.9;39
10.11.2015;10:55:00;22515;50.6;39
10.11.2015;11:05:00;22235;54.3;39
10.11.2015;11:15:00;21873;58.0;39
10.11.2015;11:25:00;21482;61.6;39
10.11.2015;11:35:00;21057;65.1;38
10.11.2015;11:45:00;20478;68.6;38
10.11.2015;11:55:00;19836;71.9;37
10.11.2015;12:05:00;19042;75.1;37
10.11.2015;12:15:00;18317;78.2;36
10.11.2015;12:25:00;17377;81.1;36
10.11.2015;12:35:00;16476;83.9;35
10.11.2015;12:45:00;15387;86.5;36
10.11.2015;12:55:00;14183;88.9;35
10.11.2015;13:05:00;13004;91.2;37
10.11.2015;13:15:00;11789;93.2;38
10.11.2015;13:25:00;10517;95.0;37
10.11.2015;13:35:00;9295;96.6;36
10.11.2015;13:45:00;7968;98.0;35
10.11.2015;13:55:00;6667;99.2;38
10.11.2015;14:05:00;5438;100.1;36
10.11.2015;14:15:00;4283;100.9;39
10.11.2015;14:25:00;3429;101.5;36
10.11.2015;14:35:00;2876;102.0;37
10.11.2015;14:45:00;2573;102.4;39
10.11.2015;14:55:00;2230;102.8;35
10.11.2015;15:05:00;2068;103.2;37
10.11.2015;15:15:00;2047;103.5;38
10.11.2015;15:25:00;1866;103.8;39
10.11.2015;15:35:00;1532;104.1;38
10.11.2015;15:45:00;1316;104.3;37
10.11.2015;15:55:00;1134;104.5;38
10.11.2015;16:05:00;931;104.7;38
10.11.2015;16:15:00;618;104.8;38
10.11.2015;16:25:00;534;104.9;39
10.11.2015;16:35:00;405;105.0;39
10.11.2015;16:45:00;227;105.0;39
10.11.2015;16:55:00;0;105.0;36
10.11.2015;17:05:00;0;105.0;37
11.11.2015;07:15:00;3;0;29
11.11.2015;07:25:00;0;0;30
11.11.2015;07:35:00;273;0;31
11.11.2015;07:45:00;461;0.1;32
11.11.2015;07:55:00;638;0.2;32
11.11.2015;08:05:00;886;0.3;33
11.11.2015;08:15:00;2159;0.6;33
11.11.2015;08:25:00;4276;1.2;34
11.11.2015;08:35:00;4481;1.9;36
11.11.2015;08:45:00;8243;3.1;37
11.11.2015;08:55:00;13509;5.1;38
11.11.2015;09:05:00;13494;7.3;37
11.11.2015;09:15:00;14070;9.7;36
11.11.2015;09:25:00;17469;12.5;36
11.11.2015;09:35:00;18780;15.5;35
11.11.2015;09:45:00;19722;18.8;36
11.11.2015;09:55:00;20745;22.2;37
11.11.2015;10:05:00;20790;25.7;37
11.11.2015;10:15:00;20756;29.2;37
11.11.2015;10:25:00;20584;32.6;37
11.11.2015;10:35:00;22123;36.3;38
11.11.2015;10:45:00;21060;39.9;37
11.11.2015;10:55:00;21032;43.2;37
11.11.2015;11:05:00;18364;46.5;36
11.11.2015;11:15:00;21000;49.9;37
11.11.2015;11:25:00;20136;53.3;37
11.11.2015;11:35:00;19514;56.6;36
11.11.2015;11:45:00;19392;59.8;36
11.11.2015;11:55:00;19008;63.0;36
11.11.2015;12:05:00;18183;66.1;35
11.11.2015;12:15:00;17309;69.0;35
11.11.2015;12:25:00;17067;71.9;38
11.11.2015;12:35:00;16458;74.6;35
11.11.2015;12:45:00;15313;77.2;37
11.11.2015;12:55:00;14347;79.7;38
11.11.2015;13:05:00;12957;81.9;37
11.11.2015;13:15:00;11966;83.9;36
11.11.2015;13:25:00;10762;85.8;35
11.11.2015;13:35:00;9456;87.4;35
