Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
05.09.2016;12:25:00;14336;18.0;38
05.09.2016;12:35:00;15126;20.6;35
05.09.2016;12:45:00;21041;23.8;37
05.09.2016;12:55:00;20793;27.4;38
05.09.2016;13:05:00;12888;29.9;35
05.09.2016;13:15:00;15229;32.3;36
05.09.2016;13:25:00;18836;35.2;36
05.09.2016;13:35:00;20137;38.5;37
05.09.2016;13:45:00;16200;41.5;36
05.09.2016;13:55:00;11096;43.5;38
05.09.2016;14:05:00;10479;45.2;37
05.09.2016;14:15:00;10684;46.9;36
05.09.2016;14:25:00;13337;49.1;35
05.09.2016;14:35:00;17623;51.9;36
05.09.2016;14:45:00;22425;55.6;39
05.09.2016;14:55:00;28079;60.1;41
05.09.2016;15:05:00;24076;64.2;40
05.09.2016;15:15:00;19787;67.8;39
05.09.2016;15:25:00;17089;70.6;36
05.09.2016;15:35:00;18269;73.5;37
05.09.2016;15:45:00;16779;76.4;36
05.09.2016;15:55:00;15443;79.1;35
05.09.2016;16:05:00;9040;80.9;38
05.09.2016;16:15:00;7329;82.2;36
05.09.2016;16:25:00;8910;83.5;37
05.09.2016;16:35:00;12943;85.6;38
05.09.2016;16:45:00;12213;87.6;37
05.09.2016;16:55:00;11011;89.3;35
05.09.2016;17:05:00;13558;91.2;38
05.09.2016;17:15:00;10954;93.3;35
05.09.2016;17:25:00;5882;94.4;39
05.09.2016;17:35:00;6700;95.4;37
05.09.2016;17:45:00;3897;96.3;36
05.09.2016;17:55:00;3495;96.9;38
05.09.2016;18:05:00;2658;97.4;39
05.09.2016;18:15:00;2206;97.8;37
05.09.2016;18:25:00;1926;98.1;38
05.09.2016;18:35:00;1695;98.4;39
05.09.2016;18:45:00;1812;98.7;39
05.09.2016;18:55:00;1172;99.0;37
05.09.2016;19:05:00;971;99.1;38
05.09.2016;19:15:00;868;99.3;39
05.09.2016;19:25:00;660;99.4;39
05.09.2016;19:35:00;535;99.5;39
05.09.2016;19:45:00;385;99.6;38
05.09.2016;19:55:00;235;99.6;38
05.09.2016;20:05:00;127;99.6;39
06.09.2016;06:45:00;7;0;30
06.09.2016;06:55:00;159;0;31
06.09.2016;07:05:00;567;0;32
06.09.2016;07:15:00;1012;0.2;33
06.09.2016;07:25:00;1437;0.4;33
06.09.2016;07:35:00;2794;0.8;34
06.09.2016;07:45:00;5630;1.6;35
06.09.2016;07:55:00;7354;2.8;37
06.09.2016;08:05:00;9364;4.2;38
06.09.2016;08:15:00;14770;6.5;35
06.09.2016;08:25:00;11074;8.6;35
06.09.2016;08:35:00;17787;11.2;37
06.09.2016;08:45:00;26818;15.5;40
06.09.2016;08:55:00;27463;20.1;41
06.09.2016;09:05:00;29333;24.9;41
06.09.2016;09:15:00;31615;30.0;42
06.09.2016;09:25:00;32757;35.4;43
06.09.2016;09:35:00;33887;41.0;43
06.09.2016;09:45:00;35300;46.9;44
06.09.2016;09:55:00;36802;53.0;45
06.09.2016;10:05:00;38100;59.3;45
06.09.2016;10:15:00;38875;65.7;46
06.09.2016;10:25:00;39793;72.3;46
06.09.2016;10:35:00;39875;78.9;46
06.09.2016;10:45:00;39922;85.6;46
06.09.2016;10:55:00;30109;91.4;44
06.09.2016;11:05:00;41313;97.7;46
06.09.2016;11:15:00;37342;104.3;46
06.09.2016;11:25:00;26770;108.2;41
06.09.2016;11:35:00;34337;113.3;44
06.09.2016;11:45:00;42765;120.3;48
06.09.2016;11:55:00;45704;127.6;48
06.09.2016;12:05:00;42241;134.5;47
06.09.2016;12:15:00;43529;140.6;47
06.09.2016;12:25:00;36495;147.4;46
06.09.2016;12:35:00;13125;151.3;40
06.09.2016;12:45:00;20999;155.1;40
06.09.2016;12:55:00;14874;157.4;39
06.09.2016;13:05:00;25559;162.0;42
06.09.2016;13:15:00;39310;168.4;46
06.09.2016;13:25:00;39884;174.7;46
06.09.2016;13:35:00;41695;181.7;48
06.09.2016;13:45:00;41816;188.7;48
06.09.2016;13:55:00;42059;195.7;48
06.09.2016;14:05:00;28036;201.1;44
06.09.2016;14:15:00;39092;206.4;46
06.09.2016;14:25:00;17818;210.3;40
06.09.2016;14:35:00;33079;215.9;45
06.09.2016;14:45:00;32790;221.5;44
06.09.2016;14:55:00;30168;226.6;43
06.09.2016;15:05:00;30090;231.8;43
06.09.2016;15:15:00;25349;236.2;42
06.09.2016;15:25:00;23419;240.2;41
06.09.2016;15:35:00;22336;244.0;41
06.09.2016;15:45:00;21072;247.5;40
06.09.2016;15:55:00;19636;250.9;40
06.09.2016;16:05:00;16017;253.8;38
06.09.2016;16:15:00;16530;256.6;37
06.09.2016;16:25:00;13955;259.0;37
06.09.2016;16:35:00;12595;261.2;37
06.09.2016;16:45:00;13891;263.3;38
06.09.2016;16:55:00;12894;265.5;36
06.09.2016;17:05:00;6431;267.1;37
06.09.2016;17:15:00;4928;267.9;39
06.09.2016;17:25:00;3671;268.5;38
06.09.2016;17:35:00;2898;269.0;39
06.09.2016;17:45:00;2467;269.5;39
06.09.2016;17:55:00;2308;269.8;39
06.09.2016;18:05:00;2211;270.2;39
06.09.2016;18:15:00;2059;270.6;39
06.09.2016;18:25:00;1895;270.9;38
06.09.2016;18:35:00;1783;271.2;39
06.09.2016;18:45:00;1595;271.5;40
06.09.2016;18:55:00;1378;271.7;37
06.09.2016;19:05:00;1144;271.9;39
06.09.2016;19:15:00;886;272.1;39
06.09.2016;19:25:00;647;272.2;39
06.09.2016;19:35:00;473;272.3;40
06.09.2016;19:45:00;291;272.3;37
06.09.2016;19:55:00;115;272.4;39
07.09.2016;07:25:00;1151;0.3;34
07.09.2016;07:35:00;2589;0.6;34
07.09.2016;07:45:00;7605;1.7;36
07.09.2016;07:55:00;12001;3.6;35
07.09.2016;08:05:00;13801;5.8;35
07.09.2016;08:15:00;16221;8.4;38
07.09.2016;08:25:00;20525;11.6;36
07.09.2016;08:35:00;26233;15.8;40
07.09.2016;08:45:00;28209;20.4;41
07.09.2016;08:55:00;29686;25.3;42
07.09.2016;09:05:00;31079;30.4;42
07.09.2016;09:15:00;32509;35.8;43
07.09.2016;09:25:00;33803;41.3;43
07.09.2016;09:35:00;34384;47.1;43
07.09.2016;09:45:00;36306;53.1;45
07.09.2016;09:55:00;37614;59.3;45
07.09.2016;10:05:00;38745;65.8;46
07.09.2016;10:15:00;39605;72.3;46
07.09.2016;10:25:00;40281;79.0;46
07.09.2016;10:35:00;40367;85.7;47
07.09.2016;10:45:00;40493;92.5;47
07.09.2016;10:55:00;40368;99.2;47
07.09.2016;11:05:00;40240;105.9;47
07.09.2016;11:15:00;40383;112.6;47
07.09.2016;11:25:00;40252;119.4;47
07.09.2016;11:35:00;40358;126.1;47
07.09.2016;11:45:00;40399;132.8;47
07.09.2016;11:55:00;40510;139.6;47
07.09.2016;12:05:00;39836;146.2;46
07.09.2016;12:15:00;38570;152.8;46
07.09.2016;12:25:00;39378;159.4;47
07.09.2016;12:35:00;38489;165.8;46
07.09.2016;12:45:00;38350;172.3;46
07.09.2016;12:55:00;38233;178.7;46
07.09.2016;13:05:00;37478;184.9;46
07.09.2016;13:15:00;36751;191.1;46
07.09.2016;13:25:00;35636;197.1;45
07.09.2016;13:35:00;34931;203.0;45
07.09.2016;13:45:00;34208;208.7;45
07.09.2016;13:55:00;33378;214.3;45
07.09.2016;14:05:00;32504;219.8;44
07.09.2016;14:15:00;31657;225.1;44
07.09.2016;14:25:00;30459;230.2;43
07.09.2016;14:35:00;29261;235.1;43
07.09.2016;14:45:00;28072;239.9;43
07.09.2016;14:55:00;26725;244.4;42
07.09.2016;15:05:00;25274;248.7;42
07.09.2016;15:15:00;23992;252.7;41
07.09.2016;15:25:00;22499;256.5;40
07.09.2016;15:35:00;20893;260.1;40
07.09.2016;15:45:00;19298;263.4;39
07.09.2016;15:55:00;17580;266.4;38
07.09.2016;16:05:00;15893;269.1;37
07.09.2016;16:15:00;14074;271.5;37
07.09.2016;16:25:00;12353;273.6;36
07.09.2016;16:35:00;10543;275.5;38
07.09.2016;16:45:00;8753;277.0;38
07.09.2016;16:55:00;7081;278.3;37
07.09.2016;17:05:00;5547;279.3;38
07.09.2016;17:15:00;4250;280.0;38
07.09.2016;17:25:00;3199;280.6;39
07.09.2016;17:35:00;2509;281.0;38
07.09.2016;17:45:00;2207;281.4;39
07.09.2016;17:55:00;2049;281.8;40
07.09.2016;18:05:00;1981;282.1;37
07.09.2016;18:15:00;1837;282.4;39
07.09.2016;18:25:00;1702;282.7;39
07.09.2016;18:35:00;1581;283.0;38
07.09.2016;18:45:00;1469;283.2;39
07.09.2016;18:55:00;1219;283.4;39
07.09.2016;19:05:00;1072;283.6;39
07.09.2016;19:15:00;808;283.8;40
07.09.2016;19:25:00;579;283.9;37
07.09.2016;19:35:00;422;284.0;39
07.09.2016;19:45:00;259;284.0;39
07.09.2016;19:55:00;67;284.0;39
07.09.2016;20:05:00;7;284.0;39
08.09.2016;06:45:00;5;0;30
08.09.2016;06:55:00;96;0;31
08.09.2016;07:05:00;422;0;32
08.09.2016;07:15:00;687;0.1;33
08.09.2016;07:25:00;1109;0.3;33
08.09.2016;07:35:00;1983;0.6;34
08.09.2016;07:45:00;6137;1.4;35
08.09.2016;07:55:00;10643;3.0;36
08.09.2016;08:05:00;12458;5.0;37
08.09.2016;08:15:00;14427;7.3;38
08.09.2016;08:25:00;18257;10.2;36
08.09.2016;08:35:00;24522;14.1;39
08.09.2016;08:45:00;26204;18.4;40
08.09.2016;08:55:00;27868;22.9;41
08.09.2016;09:05:00;29393;27.8;42
08.09.2016;09:15:00;30755;32.8;42
08.09.2016;09:25:00;32029;38.1;43
08.09.2016;09:35:00;33372;43.6;43
08.09.2016;09:45:00;34745;49.4;44
08.09.2016;09:55:00;35702;55.3;44
08.09.2016;10:05:00;36529;61.3;45
08.09.2016;10:15:00;37337;67.5;45
08.09.2016;10:25:00;38067;73.8;46
08.09.2016;10:35:00;38181;80.2;46
08.09.2016;10:45:00;37932;86.5;46
08.09.2016;10:55:00;38396;92.9;46
08.09.2016;11:05:00;38533;99.3;46
08.09.2016;11:15:00;38854;105.8;47
08.09.2016;11:25:00;39225;112.3;47
08.09.2016;11:35:00;39122;118.8;47
08.09.2016;11:45:00;39169;125.3;47
08.09.2016;11:55:00;38800;131.8;47
08.09.2016;12:05:00;38668;138.3;47
08.09.2016;12:15:00;38522;144.7;47
08.09.2016;12:25:00;38256;151.1;47
08.09.2016;12:35:00;37891;157.4;46
08.09.2016;12:45:00;37222;163.6;46
08.09.2016;12:55:00;36663;169.8;46
08.09.2016;13:05:00;36612;175.9;46
08.09.2016;13:15:00;35812;181.9;46
08.09.2016;13:25:00;35006;187.7;46
08.09.2016;13:35:00;34393;193.5;45
08.09.2016;13:45:00;33435;199.1;45
08.09.2016;13:55:00;32664;204.6;45
08.09.2016;14:05:00;31743;209.9;45
08.09.2016;14:15:00;30509;215.1;44
08.09.2016;14:25:00;29490;220.0;44
08.09.2016;14:35:00;28289;224.8;43
08.09.2016;14:45:00;27183;229.4;43
08.09.2016;14:55:00;25875;233.7;42
08.09.2016;15:05:00;24484;237.9;42
08.09.2016;15:15:00;23071;241.8;41
08.09.2016;15:25:00;21584;245.4;41
08.09.2016;15:35:00;19974;248.8;40
08.09.2016;15:45:00;18498;252.0;39
08.09.2016;15:55:00;16859;254.9;38
08.09.2016;16:05:00;15329;257.5;37
08.09.2016;16:15:00;13531;259.8;37
08.09.2016;16:25:00;11901;261.9;37
08.09.2016;16:35:00;10123;263.7;38
08.09.2016;16:45:00;8516;265.1;37
08.09.2016;16:55:00;6811;266.4;38
08.09.2016;17:05:00;5373;267.3;39
08.09.2016;17:15:00;4060;268.0;37
08.09.2016;17:25:00;3106;268.6;39
08.09.2016;17:35:00;2491;269.0;40
08.09.2016;17:45:00;2188;269.4;38
08.09.2016;17:55:00;2060;269.8;40
08.09.2016;18:05:00;1952;270.1;40
08.09.2016;18:15:00;1790;270.4;38
08.09.2016;18:25:00;1667;270.7;40
08.09.2016;18:35:00;1559;270.9;40
08.09.2016;18:45:00;1428;271.2;39
08.09.2016;18:55:00;1186;271.4;39
08.09.2016;19:05:00;955;271.6;40
08.09.2016;19:15:00;806;271.7;40
08.09.2016;19:25:00;576;271.8;40
08.09.2016;19:35:00;416;271.9;38
08.09.2016;19:45:00;247;271.9;39
08.09.2016;19:55:00;27;272.0;40
08.09.2016;20:05:00;0;272.0;39
09.09.2016;06:45:00;5;0;30
09.09.2016;06:55:00;18;0;31
09.09.2016;07:05:00;389;0;32
09.09.2016;07:15:00;777;0.1;33
09.09.2016;07:25:00;1309;0.3;34
09.09.2016;07:35:00;2092;0.6;34
09.09.2016;07:45:00;4972;1.3;35
09.09.2016;07:55:00;8874;2.6;38
09.09.2016;08:05:00;11057;4.4;38
09.09.2016;08:15:00;12745;6.4;38
09.09.2016;08:25:00;16514;9.0;35
09.09.2016;08:35:00;23006;12.6;38
09.09.2016;08:45:00;24627;16.6;40
09.09.2016;08:55:00;26137;20.9;40
09.09.2016;09:05:00;27735;25.5;41
09.09.2016;09:15:00;29276;30.3;42
09.09.2016;09:25:00;30655;35.3;42
09.09.2016;09:35:00;32068;40.6;43
09.09.2016;09:45:00;33244;46.1;43
09.09.2016;09:55:00;34299;51.8;44
09.09.2016;10:05:00;35659;57.7;45
09.09.2016;10:15:00;36463;63.7;45
09.09.2016;10:25:00;36989;69.8;45
09.09.2016;10:35:00;37428;76.1;46
09.09.2016;10:45:00;37559;82.3;46
09.09.2016;10:55:00;37643;88.6;46
09.09.2016;11:05:00;37971;94.9;46
09.09.2016;11:15:00;38047;101.2;46
09.09.2016;11:25:00;38086;107.6;46
09.09.2016;11:35:00;38231;113.9;47
09.09.2016;11:45:00;38420;120.3;47
09.09.2016;11:55:00;38416;126.8;47
09.09.2016;12:05:00;38163;133.1;47
09.09.2016;12:15:00;38099;139.5;46
09.09.2016;12:25:00;37842;145.8;46
09.09.2016;12:35:00;37269;152.0;46
09.09.2016;12:45:00;37063;158.2;46
09.09.2016;12:55:00;36805;164.3;46
09.09.2016;13:05:00;36193;170.4;46
09.09.2016;13:15:00;35512;176.4;46
09.09.2016;13:25:00;34848;182.2;46
09.09.2016;13:35:00;33925;187.9;45
09.09.2016;13:45:00;33162;193.5;45
09.09.2016;13:55:00;32151;198.8;45
09.09.2016;14:05:00;31201;204.1;44
09.09.2016;14:15:00;29904;209.1;44
09.09.2016;14:25:00;29576;214.1;43
09.09.2016;14:35:00;26225;218.8;43
09.09.2016;14:45:00;14619;222.2;40
09.09.2016;14:55:00;25779;226.4;42
09.09.2016;15:05:00;24376;230.5;42
09.09.2016;15:15:00;23085;234.4;41
09.09.2016;15:25:00;21569;238.1;40
09.09.2016;15:35:00;19891;241.5;40
09.09.2016;15:45:00;18396;244.6;39
09.09.2016;15:55:00;16826;247.5;38
09.09.2016;16:05:00;14995;250.0;37
09.09.2016;16:15:00;13269;252.3;37
09.09.2016;16:25:00;11566;254.3;36
09.09.2016;16:35:00;9795;256.0;38
09.09.2016;16:45:00;8128;257.5;38
09.09.2016;16:55:00;6509;258.6;37
09.09.2016;17:05:00;5111;259.5;39
09.09.2016;17:15:00;3854;260.2;37
09.09.2016;17:25:00;2997;260.8;39
09.09.2016;17:35:00;2482;261.2;39
09.09.2016;17:45:00;2206;261.6;39
09.09.2016;17:55:00;2120;261.9;40
09.09.2016;18:05:00;1961;262.3;39
09.09.2016;18:15:00;1803;262.6;39
09.09.2016;18:25:00;1657;262.9;40
09.09.2016;18:35:00;1544;263.1;40
09.09.2016;18:45:00;1365;263.4;37
09.09.2016;18:55:00;1108;263.5;39
09.09.2016;19:05:00;854;263.7;40
09.09.2016;19:15:00;694;263.8;40
09.09.2016;19:25:00;537;263.9;39
09.09.2016;19:35:00;374;264.0;39
09.09.2016;19:45:00;193;264.0;39
09.09.2016;19:55:00;14;264.0;39
10.09.2016;06:55:00;0;0;31
10.09.2016;07:05:00;365;0;32
10.09.2016;07:15:00;847;0.1;33
10.09.2016;07:25:00;1154;0.3;34
10.09.2016;07:35:00;1894;0.6;34
10.09.2016;07:45:00;4160;1.1;35
10.09.2016;07:55:00;8072;2.3;38
10.09.2016;08:05:00;10063;3.9;37
10.09.2016;08:15:00;11705;5.8;35
10.09.2016;08:25:00;14848;8.1;35
10.09.2016;08:35:00;20959;11.3;36
10.09.2016;08:45:00;23117;15.1;39
10.09.2016;08:55:00;24558;19.2;40
10.09.2016;09:05:00;26646;23.5;41
10.09.2016;09:15:00;28131;28.2;41
10.09.2016;09:25:00;29196;33.0;42
10.09.2016;09:35:00;30533;38.0;42
10.09.2016;09:45:00;31778;43.2;43
10.09.2016;09:55:00;33030;48.7;43
10.09.2016;10:05:00;34091;54.3;44
10.09.2016;10:15:00;34859;60.1;44
10.09.2016;10:25:00;35599;66.0;45
10.09.2016;10:35:00;36234;72.0;45
10.09.2016;10:45:00;36588;78.0;45
10.09.2016;10:55:00;36830;84.1;46
10.09.2016;11:05:00;36786;90.3;46
10.09.2016;11:15:00;36949;96.4;46
10.09.2016;11:25:00;37174;102.6;46
10.09.2016;11:35:00;37308;108.8;46
10.09.2016;11:45:00;37384;115.1;46
10.09.2016;11:55:00;37089;121.3;46
10.09.2016;12:05:00;36972;127.4;46
10.09.2016;12:15:00;37073;133.6;46
10.09.2016;12:25:00;36615;139.7;46
10.09.2016;12:35:00;36046;145.7;46
10.09.2016;12:45:00;35702;151.7;45
10.09.2016;12:55:00;35094;157.5;45
10.09.2016;13:05:00;34636;163.3;45
10.09.2016;13:15:00;33833;169.0;45
10.09.2016;13:25:00;33908;174.7;45
10.09.2016;13:35:00;32816;180.2;45
10.09.2016;13:45:00;32000;185.6;44
10.09.2016;13:55:00;30939;190.8;44
10.09.2016;14:05:00;29849;195.8;44
10.09.2016;14:15:00;28908;200.7;43
10.09.2016;14:25:00;27457;205.3;43
10.09.2016;14:35:00;26393;209.8;42
10.09.2016;14:45:00;25975;214.1;42
10.09.2016;14:55:00;24628;218.3;42
10.09.2016;15:05:00;23336;222.2;41
10.09.2016;15:15:00;21856;225.9;41
10.09.2016;15:25:00;20548;229.4;40
10.09.2016;15:35:00;19329;232.7;40
10.09.2016;15:45:00;17574;235.7;39
10.09.2016;15:55:00;15981;238.4;38
10.09.2016;16:05:00;14193;240.9;37
10.09.2016;16:15:00;12408;243.1;37
10.09.2016;16:25:00;10054;244.9;37
10.09.2016;16:35:00;9442;246.5;37
10.09.2016;16:45:00;7914;247.9;39
10.09.2016;16:55:00;6584;249.0;38
10.09.2016;17:05:00;5339;250.0;38
10.09.2016;17:15:00;4276;250.7;39
10.09.2016;17:25:00;3509;251.4;39
10.09.2016;17:35:00;2930;251.9;39
10.09.2016;17:45:00;2656;252.3;40
10.09.2016;17:55:00;2515;252.7;37
10.09.2016;18:05:00;2384;253.1;39
10.09.2016;18:15:00;2174;253.5;40
10.09.2016;18:25:00;1976;253.9;37
10.09.2016;18:35:00;1775;254.2;39
10.09.2016;18:45:00;1560;254.4;40
10.09.2016;18:55:00;1216;254.7;40
10.09.2016;19:05:00;922;254.8;38
10.09.2016;19:15:00;694;254.9;39
10.09.2016;19:25:00;522;255.0;40
10.09.2016;19:35:00;329;255.1;40
10.09.2016;19:45:00;163;255.1;39
10.09.2016;19:55:00;0;255.1;38
11.09.2016;06:55:00;5;0;31
11.09.2016;07:05:00;177;0;32
11.09.2016;07:15:00;411;0;33
11.09.2016;07:25:00;1042;0.2;34
11.09.2016;07:35:00;2353;0.5;34
11.09.2016;07:45:00;3924;1.1;35
11.09.2016;07:55:00;5526;1.9;37
11.09.2016;08:05:00;6796;3.0;35
11.09.2016;08:15:00;7771;4.3;38
11.09.2016;08:25:00;12189;6.1;38
11.09.2016;08:35:00;14538;8.5;35
11.09.2016;08:45:00;13157;10.8;35
11.09.2016;08:55:00;20624;14.1;38
11.09.2016;09:05:00;24142;18.1;40
11.09.2016;09:15:00;26012;22.3;40
11.09.2016;09:25:00;27698;26.9;41
11.09.2016;09:35:00;29219;31.7;42
11.09.2016;09:45:00;30111;36.6;42
11.09.2016;09:55:00;31908;41.9;43
11.09.2016;10:05:00;32652;47.3;43
11.09.2016;10:15:00;33864;52.9;44
11.09.2016;10:25:00;34205;58.6;44
11.09.2016;10:35:00;34867;64.4;44
11.09.2016;10:45:00;35255;70.2;45
11.09.2016;10:55:00;35250;76.1;45
11.09.2016;11:05:00;35549;82.0;45
11.09.2016;11:15:00;35823;88.0;45
11.09.2016;11:25:00;36061;94.0;45
11.09.2016;11:35:00;36121;100.0;45
11.09.2016;11:45:00;36206;106.0;46
11.09.2016;11:55:00;36308;112.1;46
11.09.2016;12:05:00;35964;118.1;46
11.09.2016;12:15:00;36016;124.1;46
11.09.2016;12:25:00;35625;130.0;46
11.09.2016;12:35:00;35429;136.0;45
11.09.2016;12:45:00;35276;141.8;45
11.09.2016;12:55:00;34846;147.7;45
11.09.2016;13:05:00;34123;153.4;45
11.09.2016;13:15:00;33781;159.0;45
11.09.2016;13:25:00;33149;164.6;45
11.09.2016;13:35:00;32336;170.0;44
11.09.2016;13:45:00;31451;175.3;44
11.09.2016;13:55:00;30555;180.4;44
11.09.2016;14:05:00;29811;185.4;44
11.09.2016;14:15:00;28888;190.3;43
11.09.2016;14:25:00;27826;195.0;43
11.09.2016;14:35:00;26731;199.5;42
11.09.2016;14:45:00;25485;203.8;42
11.09.2016;14:55:00;24169;207.9;42
11.09.2016;15:05:00;23002;211.8;41
11.09.2016;15:15:00;21643;215.4;41
11.09.2016;15:25:00;20169;218.8;40
11.09.2016;15:35:00;18769;222.0;40
11.09.2016;15:45:00;17207;225.0;39
11.09.2016;15:55:00;15607;227.7;38
11.09.2016;16:05:00;14124;230.1;37
11.09.2016;16:15:00;12417;232.2;37
11.09.2016;16:25:00;10947;234.1;37
11.09.2016;16:35:00;9337;235.7;37
11.09.2016;16:45:00;7785;237.1;38
11.09.2016;16:55:00;6257;238.2;37
11.09.2016;17:05:00;4952;239.1;39
11.09.2016;17:15:00;4022;239.8;38
11.09.2016;17:25:00;3306;240.4;40
11.09.2016;17:35:00;2905;240.9;37
11.09.2016;17:45:00;2703;241.3;39
11.09.2016;17:55:00;2556;241.8;39
11.09.2016;18:05:00;2370;242.2;38
11.09.2016;18:15:00;2163;242.5;40
11.09.2016;18:25:00;1925;242.9;39
11.09.2016;18:35:00;1728;243.2;38
11.09.2016;18:45:00;1517;243.4;40
11.09.2016;18:55:00;1266;243.6;40
11.09.2016;19:05:00;1066;243.8;39
11.09.2016;19:15:00;663;244.0;38
11.09.2016;19:25:00;424;244.0;39
11.09.2016;19:35:00;211;244.1;40
11.09.2016;19:45:00;5;244.1;40
12.09.2016;06:55:00;0;0;31
12.09.2016;07:05:00;280;0;32
12.09.2016;07:15:00;575;0.1;33
12.09.2016;07:25:00;947;0.2;34
12.09.2016;07:35:00;1632;0.4;34
12.09.2016;07:45:00;3349;0.9;35
12.09.2016;07:55:00;7681;2.0;38
12.09.2016;08:05:00;10394;3.6;36
12.09.2016;08:15:00;12038;5.5;35
12.09.2016;08:25:00;14697;7.9;36
12.09.2016;08:35:00;20667;11.0;36
12.09.2016;08:45:00;23660;14.8;39
12.09.2016;08:55:00;25295;19.0;40
12.09.2016;09:05:00;26702;23.3;41
12.09.2016;09:15:00;28112;28.0;41
12.09.2016;09:25:00;29465;32.8;42
12.09.2016;09:35:00;30808;37.9;43
12.09.2016;09:45:00;32018;43.2;43
12.09.2016;09:55:00;33095;48.6;44
12.09.2016;10:05:00;34174;54.3;44
12.09.2016;10:15:00;34920;60.1;45
12.09.2016;10:25:00;35678;66.0;45
12.09.2016;10:35:00;36119;72.0;45
12.09.2016;10:45:00;36123;78.0;45
12.09.2016;10:55:00;36306;84.1;46
12.09.2016;11:05:00;36413;90.1;46
12.09.2016;11:15:00;36511;96.2;46
12.09.2016;11:25:00;36508;102.3;46
12.09.2016;11:35:00;36552;108.4;46
12.09.2016;11:45:00;36500;114.5;46
12.09.2016;11:55:00;36479;120.6;46
12.09.2016;12:05:00;36298;126.6;46
12.09.2016;12:15:00;36080;132.7;46
12.09.2016;12:25:00;36030;138.7;46
12.09.2016;12:35:00;35545;144.6;46
12.09.2016;12:45:00;34639;150.4;45
12.09.2016;12:55:00;34431;156.2;45
12.09.2016;13:05:00;34248;161.9;45
12.09.2016;13:15:00;33526;167.5;45
12.09.2016;13:25:00;33076;173.0;45
12.09.2016;13:35:00;32309;178.5;45
12.09.2016;13:45:00;31405;183.7;45
12.09.2016;13:55:00;30506;188.9;44
12.09.2016;14:05:00;29630;193.9;44
12.09.2016;14:15:00;28569;198.7;43
12.09.2016;14:25:00;27408;203.3;43
12.09.2016;14:35:00;26461;207.7;43
12.09.2016;14:45:00;25137;212.0;42
12.09.2016;14:55:00;24007;216.0;42
12.09.2016;15:05:00;22725;219.9;41
12.09.2016;15:15:00;21327;223.5;41
12.09.2016;15:25:00;19857;226.9;40
12.09.2016;15:35:00;18351;230.0;40
12.09.2016;15:45:00;16851;232.9;39
12.09.2016;15:55:00;15238;235.5;38
12.09.2016;16:05:00;13607;237.8;38
12.09.2016;16:15:00;11917;239.9;37
12.09.2016;16:25:00;10322;241.7;37
12.09.2016;16:35:00;8767;243.2;37
12.09.2016;16:45:00;7233;244.5;39
12.09.2016;16:55:00;5784;245.5;38
12.09.2016;17:05:00;4573;246.3;39
12.09.2016;17:15:00;3568;247.0;38
12.09.2016;17:25:00;2898;247.5;40
12.09.2016;17:35:00;2529;247.9;38
12.09.2016;17:45:00;2359;248.3;39
12.09.2016;17:55:00;2237;248.7;40
12.09.2016;18:05:00;2060;249.0;38
12.09.2016;18:15:00;1739;249.3;40
12.09.2016;18:25:00;1530;249.6;40
12.09.2016;18:35:00;1373;249.8;39
12.09.2016;18:45:00;1204;250.0;39
12.09.2016;18:55:00;1089;250.2;40
12.09.2016;19:05:00;816;250.4;40
12.09.2016;19:15:00;468;250.5;40
12.09.2016;19:25:00;264;250.5;38
12.09.2016;19:35:00;198;250.5;40
12.09.2016;19:45:00;0;250.6;40
12.09.2016;19:55:00;0;250.6;39
13.09.2016;06:50:00;4;0;30
13.09.2016;07:00:00;0;0;32
13.09.2016;07:10:00;388;0;33
13.09.2016;07:20:00;767;0.1;34
13.09.2016;07:30:00;1276;0.3;34
13.09.2016;07:40:00;2167;0.6;35
13.09.2016;07:50:00;4017;1.2;35
13.09.2016;08:00:00;6508;2.2;38
13.09.2016;08:10:00;7928;3.4;36
13.09.2016;08:20:00;11918;5.1;35
13.09.2016;08:30:00;15259;7.5;38
13.09.2016;08:40:00;21005;10.8;38
13.09.2016;08:50:00;23063;14.6;39
13.09.2016;09:00:00;24640;18.6;40
13.09.2016;09:10:00;26205;22.9;41
13.09.2016;09:20:00;27556;27.5;41
13.09.2016;09:30:00;28982;32.2;42
13.09.2016;09:40:00;30268;37.2;43
13.09.2016;09:50:00;31490;42.4;43
13.09.2016;10:00:00;32668;47.8;44
13.09.2016;10:10:00;33652;53.4;44
13.09.2016;10:20:00;34611;59.1;45
13.09.2016;10:30:00;35270;65.0;45
13.09.2016;10:40:00;35335;70.8;45
13.09.2016;10:50:00;35564;76.8;45
13.09.2016;11:00:00;35858;82.7;46
13.09.2016;11:10:00;36132;88.8;46
13.09.2016;11:20:00;36436;94.8;46
13.09.2016;11:30:00;36661;100.9;46
13.09.2016;11:40:00;36732;107.0;46
13.09.2016;11:50:00;36389;113.1;46
13.09.2016;12:00:00;36245;119.2;46
13.09.2016;12:10:00;35973;125.2;46
13.09.2016;12:20:00;35805;131.2;46
13.09.2016;12:30:00;35614;137.1;46
13.09.2016;12:40:00;35158;143.0;46
13.09.2016;12:50:00;34999;148.8;46
13.09.2016;13:00:00;34623;154.6;46
13.09.2016;13:10:00;33786;160.3;45
