27.11.2022;11:05:00;12017;16.4;37
27.11.2022;11:15:00;5564;17.3;34
27.11.2022;11:25:00;14853;19.8;36
27.11.2022;11:35:00;16582;22.3;37
27.11.2022;11:45:00;11310;24.3;37
27.11.2022;11:55:00;11567;26.4;36
27.11.2022;12:05:00;11269;28.3;35
27.11.2022;12:15:00;10844;30.1;35
27.11.2022;12:25:00;10999;31.9;35
27.11.2022;12:35:00;11108;33.8;35
27.11.2022;12:45:00;10788;35.6;35
27.11.2022;12:55:00;11190;37.5;35
27.11.2022;13:05:00;12828;39.5;35
27.11.2022;13:15:00;10816;41.5;36
27.11.2022;13:25:00;9043;43.0;38
27.11.2022;13:35:00;16920;45.3;38
27.11.2022;13:45:00;11703;47.5;34
27.11.2022;13:55:00;9914;49.1;36
27.11.2022;14:05:00;18351;51.6;38
27.11.2022;14:15:00;20415;54.9;38
27.11.2022;14:25:00;8772;56.9;35
27.11.2022;14:35:00;18017;59.2;37
27.11.2022;14:45:00;13044;61.8;35
27.11.2022;14:55:00;4140;62.5;36
27.11.2022;15:05:00;4559;63.3;38
27.11.2022;15:15:00;4734;64.0;34
27.11.2022;15:25:00;4392;64.8;37
27.11.2022;15:35:00;2810;65.4;39
27.11.2022;15:45:00;1774;65.7;36
27.11.2022;15:55:00;1264;66.0;34
27.11.2022;16:05:00;918;66.1;35
27.11.2022;16:15:00;681;66.2;36
27.11.2022;16:25:00;340;66.3;37
27.11.2022;16:35:00;29;66.3;36
28.11.2022;08:05:00;18;0;28
28.11.2022;08:15:00;345;0;28
28.11.2022;08:25:00;671;0.1;29
28.11.2022;08:35:00;1054;0.2;30
28.11.2022;08:45:00;1545;0.5;31
28.11.2022;08:55:00;2153;0.8;32
28.11.2022;09:05:00;2552;1.2;34
28.11.2022;09:15:00;2993;1.7;35
28.11.2022;09:25:00;3491;2.3;37
28.11.2022;09:35:00;3742;2.9;39
28.11.2022;09:45:00;3778;3.5;33
28.11.2022;09:55:00;3885;4.1;35
28.11.2022;10:05:00;3632;4.8;37
28.11.2022;10:15:00;3090;5.3;39
28.11.2022;10:25:00;2821;5.8;33
28.11.2022;10:35:00;3387;6.3;35
28.11.2022;10:45:00;4015;7.0;37
28.11.2022;10:55:00;4301;7.7;36
28.11.2022;11:05:00;4819;8.4;35
28.11.2022;11:15:00;5094;9.3;38
28.11.2022;11:25:00;5333;10.1;34
28.11.2022;11:35:00;5688;11.1;37
28.11.2022;11:45:00;5616;12.0;33
28.11.2022;11:55:00;5686;13.0;37
28.11.2022;12:05:00;6152;14.0;34
28.11.2022;12:15:00;6543;15.1;37
28.11.2022;12:25:00;7204;16.3;34
28.11.2022;12:35:00;8204;17.6;37
28.11.2022;12:45:00;7549;18.9;38
28.11.2022;12:55:00;6965;20.0;34
28.11.2022;13:05:00;7395;21.3;38
28.11.2022;13:15:00;6969;22.5;37
28.11.2022;13:25:00;6606;23.5;34
28.11.2022;13:35:00;5830;24.6;37
28.11.2022;13:45:00;4312;25.3;34
28.11.2022;13:55:00;5001;26.1;36
28.11.2022;14:05:00;4975;27.0;39
28.11.2022;14:15:00;5311;27.8;35
28.11.2022;14:25:00;4862;28.7;38
28.11.2022;14:35:00;4712;29.4;33
28.11.2022;14:45:00;4455;30.2;36
28.11.2022;14:55:00;4088;30.9;39
28.11.2022;15:05:00;3871;31.6;34
28.11.2022;15:15:00;3183;32.1;36
28.11.2022;15:25:00;2225;32.5;38
28.11.2022;15:35:00;1253;32.8;39
28.11.2022;15:45:00;766;32.9;39
28.11.2022;15:55:00;575;33.0;39
28.11.2022;16:05:00;382;33.1;37
28.11.2022;16:15:00;237;33.1;33
28.11.2022;16:25:00;145;33.2;35
28.11.2022;16:35:00;7;33.2;34
29.11.2022;07:55:00;0;0;27
29.11.2022;08:05:00;129;0;28
29.11.2022;08:15:00;353;0;29
29.11.2022;08:25:00;644;0.1;29
29.11.2022;08:35:00;823;0.2;30
29.11.2022;08:45:00;821;0.4;31
29.11.2022;08:55:00;1245;0.6;32
29.11.2022;09:05:00;1823;0.8;34
29.11.2022;09:15:00;2275;1.2;35
29.11.2022;09:25:00;2920;1.7;36
29.11.2022;09:35:00;3390;2.2;38
29.11.2022;09:45:00;3310;2.8;38
29.11.2022;09:55:00;3154;3.3;34
29.11.2022;10:05:00;3253;3.8;36
29.11.2022;10:15:00;3362;4.4;38
29.11.2022;10:25:00;3912;5.0;36
29.11.2022;10:35:00;4831;5.8;35
29.11.2022;10:45:00;5372;6.6;38
29.11.2022;10:55:00;5593;7.6;35
29.11.2022;11:05:00;5509;8.5;38
29.11.2022;11:15:00;5972;9.5;34
29.11.2022;11:25:00;6180;10.5;38
29.11.2022;11:35:00;6520;11.6;35
29.11.2022;11:45:00;6564;12.6;38
29.11.2022;11:55:00;5933;13.7;36
29.11.2022;12:05:00;5026;14.6;38
29.11.2022;12:15:00;5281;15.4;35
29.11.2022;12:25:00;6175;16.4;38
29.11.2022;12:35:00;6998;17.5;36
29.11.2022;12:45:00;7300;18.7;35
29.11.2022;12:55:00;7330;20.0;38
29.11.2022;13:05:00;7755;21.2;36
29.11.2022;13:15:00;7996;22.6;34
29.11.2022;13:25:00;7571;23.9;38
29.11.2022;13:35:00;6977;25.0;37
29.11.2022;13:45:00;6466;26.1;34
29.11.2022;13:55:00;5927;27.2;38
29.11.2022;14:05:00;5506;28.1;33
29.11.2022;14:15:00;4981;29.0;37
29.11.2022;14:25:00;4202;29.7;35
29.11.2022;14:35:00;3751;30.3;35
29.11.2022;14:45:00;3845;31.0;38
29.11.2022;14:55:00;3061;31.5;37
29.11.2022;15:05:00;2226;31.9;34
29.11.2022;15:15:00;1069;32.1;36
29.11.2022;15:25:00;751;32.3;37
29.11.2022;15:35:00;715;32.4;37
29.11.2022;15:45:00;406;32.5;38
29.11.2022;15:55:00;389;32.5;38
29.11.2022;16:05:00;451;32.6;39
29.11.2022;16:15:00;368;32.7;39
29.11.2022;16:25:00;173;32.7;39
30.11.2022;08:15:00;0;0;27
30.11.2022;08:25:00;126;0;28
30.11.2022;08:35:00;435;0;29
30.11.2022;08:45:00;778;0.1;29
30.11.2022;08:55:00;544;0.2;30
30.11.2022;09:05:00;731;0.3;31
30.11.2022;09:15:00;1004;0.5;32
30.11.2022;09:25:00;1293;0.7;33
30.11.2022;09:35:00;2144;1.0;34
30.11.2022;09:45:00;2954;1.4;36
30.11.2022;09:55:00;3454;2.0;38
30.11.2022;10:05:00;4468;2.7;38
30.11.2022;10:15:00;4003;3.4;35
30.11.2022;10:25:00;4936;4.3;38
30.11.2022;10:35:00;4831;5.1;33
30.11.2022;10:45:00;3282;5.7;35
30.11.2022;10:55:00;3713;6.3;37
30.11.2022;11:05:00;4722;7.0;34
30.11.2022;11:15:00;3388;7.7;35
30.11.2022;11:25:00;1800;8.0;36
30.11.2022;11:35:00;2625;8.4;38
30.11.2022;11:45:00;2909;8.9;39
30.11.2022;11:55:00;2281;9.3;33
30.11.2022;12:05:00;2189;9.7;35
30.11.2022;12:15:00;2101;10.0;37
30.11.2022;12:25:00;1883;10.3;38
30.11.2022;12:35:00;2036;10.7;39
30.11.2022;12:45:00;2611;11.1;33
30.11.2022;12:55:00;2833;11.6;35
30.11.2022;13:05:00;2042;11.9;37
30.11.2022;13:15:00;2466;12.3;38
30.11.2022;13:25:00;3223;12.9;35
30.11.2022;13:35:00;2009;13.2;34
30.11.2022;13:45:00;1346;13.5;36
30.11.2022;13:55:00;3081;13.9;37
30.11.2022;14:05:00;2308;14.4;39
30.11.2022;14:15:00;1625;14.7;35
30.11.2022;14:25:00;1179;14.9;34
30.11.2022;14:35:00;1132;15.1;35
30.11.2022;14:45:00;802;15.2;36
30.11.2022;14:55:00;551;15.3;37
30.11.2022;15:05:00;333;15.4;37
30.11.2022;15:15:00;263;15.4;38
30.11.2022;15:25:00;247;15.5;38
30.11.2022;15:35:00;344;15.5;39
30.11.2022;15:45:00;327;15.6;39
30.11.2022;15:55:00;305;15.6;39
30.11.2022;16:05:00;58;15.7;38
30.11.2022;16:15:00;0;15.7;37
30.11.2022;16:25:00;14;15.7;36
30.11.2022;16:35:00;3;15.7;36
01.12.2022;08:05:00;9;0;27
01.12.2022;08:15:00;13;0;27
01.12.2022;08:25:00;304;0;28
01.12.2022;08:35:00;336;0.1;29
01.12.2022;08:45:00;435;0.1;29
01.12.2022;08:55:00;510;0.2;30
01.12.2022;09:05:00;644;0.3;31
01.12.2022;09:15:00;784;0.4;32
01.12.2022;09:25:00;795;0.6;33
01.12.2022;09:35:00;853;0.7;34
01.12.2022;09:45:00;1175;0.9;35
01.12.2022;09:55:00;1141;1.1;36
01.12.2022;10:05:00;1057;1.2;36
01.12.2022;10:15:00;1012;1.4;37
01.12.2022;10:25:00;1340;1.6;37
01.12.2022;10:35:00;1371;1.8;38
01.12.2022;10:45:00;1612;2.1;38
01.12.2022;10:55:00;2299;2.4;39
01.12.2022;11:05:00;2062;2.8;32
01.12.2022;11:15:00;1614;3.1;34
01.12.2022;11:25:00;1465;3.4;36
01.12.2022;11:35:00;1591;3.6;37
01.12.2022;11:45:00;1537;3.9;38
01.12.2022;11:55:00;1198;4.1;38
01.12.2022;12:05:00;1025;4.3;39
01.12.2022;12:15:00;1123;4.5;39
01.12.2022;12:25:00;1179;4.7;38
01.12.2022;12:35:00;1171;4.8;33
01.12.2022;12:45:00;1414;5.1;34
01.12.2022;12:55:00;1858;5.4;36
01.12.2022;13:05:00;1970;5.7;37
01.12.2022;13:15:00;2277;6.0;38
01.12.2022;13:25:00;2079;6.4;38
01.12.2022;13:35:00;2408;6.8;33
01.12.2022;13:45:00;2571;7.2;35
01.12.2022;13:55:00;2482;7.6;37
01.12.2022;14:05:00;2166;8.0;38
01.12.2022;14:15:00;2036;8.3;39
01.12.2022;14:25:00;1888;8.7;32
01.12.2022;14:35:00;1596;8.9;34
01.12.2022;14:45:00;1426;9.2;36
01.12.2022;14:55:00;1439;9.4;37
01.12.2022;15:05:00;1358;9.7;38
01.12.2022;15:15:00;1270;9.9;38
01.12.2022;15:25:00;971;10.1;39
01.12.2022;15:35:00;775;10.2;39
01.12.2022;15:45:00;636;10.3;37
01.12.2022;15:55:00;444;10.4;33
01.12.2022;16:05:00;186;10.4;34
01.12.2022;16:15:00;192;10.5;35
02.12.2022;08:10:00;4;0;27
02.12.2022;08:20:00;12;0;27
02.12.2022;08:30:00;65;0;27
02.12.2022;08:40:00;166;0;28
02.12.2022;08:50:00;293;0;29
02.12.2022;09:00:00;471;0.1;29
02.12.2022;09:10:00;613;0.2;30
02.12.2022;09:20:00;709;0.3;31
02.12.2022;09:30:00;934;0.4;32
02.12.2022;09:40:00;1052;0.6;33
02.12.2022;09:50:00;1219;0.8;34
02.12.2022;10:00:00;1131;1.0;35
02.12.2022;10:10:00;1220;1.2;36
02.12.2022;10:20:00;1499;1.4;36
02.12.2022;10:30:00;1508;1.7;37
02.12.2022;10:40:00;1516;1.9;38
02.12.2022;10:50:00;1894;2.2;38
02.12.2022;11:00:00;2293;2.6;39
02.12.2022;11:10:00;2442;3.0;33
02.12.2022;11:20:00;2843;3.5;35
02.12.2022;11:30:00;2864;3.9;37
02.12.2022;11:40:00;3255;4.5;38
02.12.2022;11:50:00;4526;5.2;33
02.12.2022;12:00:00;4224;5.9;36
02.12.2022;12:10:00;3994;6.6;38
02.12.2022;12:20:00;3533;7.2;33
02.12.2022;12:30:00;2975;7.7;35
02.12.2022;12:40:00;2864;8.2;37
02.12.2022;12:50:00;2968;8.7;38
02.12.2022;13:00:00;3145;9.2;33
02.12.2022;13:10:00;3049;9.7;35
02.12.2022;13:20:00;2247;10.1;36
02.12.2022;13:30:00;2045;10.5;38
02.12.2022;13:40:00;1870;10.8;38
02.12.2022;13:50:00;1873;11.1;39
02.12.2022;14:00:00;2124;11.4;33
02.12.2022;14:10:00;2644;11.8;35
02.12.2022;14:20:00;2055;12.2;37
02.12.2022;14:30:00;2956;12.6;38
02.12.2022;14:40:00;3409;13.2;35
02.12.2022;14:50:00;4113;13.9;35
02.12.2022;15:00:00;5325;14.7;38
02.12.2022;15:10:00;5714;15.6;34
02.12.2022;15:20:00;5107;16.5;37
02.12.2022;15:30:00;3035;17.1;39
02.12.2022;15:40:00;2077;17.5;33
02.12.2022;15:50:00;1103;17.7;35
02.12.2022;16:00:00;760;17.8;36
02.12.2022;16:10:00;997;18.0;36
02.12.2022;16:20:00;573;18.1;37
02.12.2022;16:30:00;240;18.2;38
02.12.2022;16:40:00;0;18.2;36
03.12.2022;08:05:00;9;0;26
03.12.2022;08:15:00;5;0;27
03.12.2022;08:25:00;12;0;27
03.12.2022;08:35:00;7;0;27
03.12.2022;08:45:00;90;0;28
03.12.2022;08:55:00;194;0;28
03.12.2022;09:05:00;370;0.1;29
03.12.2022;09:15:00;743;0.2;30
03.12.2022;09:25:00;1183;0.3;31
03.12.2022;09:35:00;1077;0.5;32
03.12.2022;09:45:00;957;0.7;33
03.12.2022;09:55:00;1003;0.9;34
03.12.2022;10:05:00;862;1.0;35
03.12.2022;10:15:00;1054;1.2;35
03.12.2022;10:25:00;1098;1.3;36
03.12.2022;10:35:00;1048;1.5;36
03.12.2022;10:45:00;1033;1.7;37
03.12.2022;10:55:00;1568;1.9;37
03.12.2022;11:05:00;2820;2.3;38
03.12.2022;11:15:00;2402;2.8;38
03.12.2022;11:25:00;2971;3.2;33
03.12.2022;11:35:00;2596;3.7;36
03.12.2022;11:45:00;2478;4.1;37
03.12.2022;11:55:00;2688;4.6;38
03.12.2022;12:05:00;2427;5.0;39
03.12.2022;12:15:00;728;5.2;39
03.12.2022;12:25:00;739;5.3;39
03.12.2022;12:35:00;820;5.4;39
03.12.2022;12:45:00;724;5.6;39
03.12.2022;12:55:00;760;5.7;39
03.12.2022;13:05:00;782;5.8;32
03.12.2022;13:15:00;854;6.0;34
03.12.2022;13:25:00;1053;6.1;35
03.12.2022;13:35:00;1466;6.3;36
03.12.2022;13:45:00;1379;6.6;37
03.12.2022;13:55:00;1437;6.8;38
03.12.2022;14:05:00;1498;7.1;39
03.12.2022;14:15:00;1499;7.3;39
03.12.2022;14:25:00;1359;7.5;35
03.12.2022;14:35:00;1270;7.8;33
03.12.2022;14:45:00;1057;7.9;35
03.12.2022;14:55:00;968;8.1;36
03.12.2022;15:05:00;827;8.2;37
03.12.2022;15:15:00;875;8.4;37
03.12.2022;15:25:00;687;8.5;38
03.12.2022;15:35:00;699;8.6;38
03.12.2022;15:45:00;551;8.7;39
03.12.2022;15:55:00;479;8.8;39
03.12.2022;16:05:00;263;8.9;39
03.12.2022;16:15:00;126;8.9;39
03.12.2022;16:25:00;5;8.9;37
04.12.2022;08:10:00;2;0;26
04.12.2022;08:20:00;7;0;26
04.12.2022;08:30:00;115;0;27
04.12.2022;08:40:00;346;0;28
04.12.2022;08:50:00;499;0.1;28
04.12.2022;09:00:00;467;0.2;29
04.12.2022;09:10:00;546;0.3;30
04.12.2022;09:20:00;612;0.4;31
04.12.2022;09:30:00;796;0.5;32
04.12.2022;09:40:00;952;0.6;33
04.12.2022;09:50:00;1040;0.8;34
04.12.2022;10:00:00;1166;1.0;34
04.12.2022;10:10:00;881;1.2;35
04.12.2022;10:20:00;1115;1.3;36
04.12.2022;10:30:00;1014;1.5;36
04.12.2022;10:40:00;951;1.7;37
04.12.2022;10:50:00;843;1.8;37
04.12.2022;11:00:00;858;2.0;38
04.12.2022;11:10:00;968;2.1;38
04.12.2022;11:20:00;1583;2.4;38
04.12.2022;11:30:00;2107;2.7;39
04.12.2022;11:40:00;1568;3.0;32
04.12.2022;11:50:00;1311;3.2;34
04.12.2022;12:00:00;1298;3.4;35
04.12.2022;12:10:00;1497;3.7;36
04.12.2022;12:20:00;1628;4.0;37
04.12.2022;12:30:00;1729;4.2;38
04.12.2022;12:40:00;1964;4.6;39
04.12.2022;12:50:00;1643;4.8;39
04.12.2022;13:00:00;1415;5.1;32
04.12.2022;13:10:00;1253;5.3;34
04.12.2022;13:20:00;1458;5.5;35
04.12.2022;13:30:00;1581;5.8;36
04.12.2022;13:40:00;1548;6.1;37
04.12.2022;13:50:00;1662;6.3;38
04.12.2022;14:00:00;1620;6.6;39
04.12.2022;14:10:00;1621;6.9;39
04.12.2022;14:20:00;1536;7.1;32
04.12.2022;14:30:00;1423;7.4;34
04.12.2022;14:40:00;1127;7.6;35
04.12.2022;14:50:00;1202;7.8;36
04.12.2022;15:00:00;1387;8.0;37
04.12.2022;15:10:00;1110;8.2;38
04.12.2022;15:20:00;742;8.3;38
04.12.2022;15:30:00;706;8.5;39
04.12.2022;15:40:00;609;8.6;39
04.12.2022;15:50:00;419;8.6;39
04.12.2022;16:00:00;294;8.7;39
04.12.2022;16:10:00;184;8.7;39
04.12.2022;16:20:00;68;8.8;38
05.12.2022;08:10:00;12;0;26
05.12.2022;08:20:00;226;0;27
05.12.2022;08:30:00;198;0;28
05.12.2022;08:40:00;350;0.1;28
05.12.2022;08:50:00;361;0.1;29
05.12.2022;09:00:00;416;0.2;30
05.12.2022;09:10:00;788;0.3;31
05.12.2022;09:20:00;753;0.4;32
05.12.2022;09:30:00;1013;0.6;33
05.12.2022;09:40:00;1173;0.8;34
05.12.2022;09:50:00;1645;1.0;35
05.12.2022;10:00:00;2610;1.4;36
05.12.2022;10:10:00;1810;1.8;37
05.12.2022;10:20:00;2597;2.1;38
05.12.2022;10:30:00;1886;2.5;38
05.12.2022;10:40:00;3945;3.0;36
05.12.2022;10:50:00;4180;3.8;35
05.12.2022;11:00:00;4999;4.5;38
05.12.2022;11:10:00;3213;5.2;33
05.12.2022;11:20:00;4647;5.9;35
05.12.2022;11:30:00;4987;6.7;38
05.12.2022;11:40:00;4204;7.4;34
05.12.2022;11:50:00;4210;8.1;36
05.12.2022;12:00:00;4620;8.9;38
05.12.2022;12:10:00;4279;9.6;34
05.12.2022;12:20:00;4561;10.4;37
05.12.2022;12:30:00;4839;11.2;35
05.12.2022;12:40:00;4943;12.0;36
05.12.2022;12:50:00;6184;13.0;37
05.12.2022;13:00:00;6378;14.0;37
05.12.2022;13:10:00;7526;15.2;35
05.12.2022;13:20:00;7607;16.5;38
05.12.2022;13:30:00;6849;17.7;37
05.12.2022;13:40:00;6403;18.8;34
05.12.2022;13:50:00;6447;19.8;38
05.12.2022;14:00:00;8951;21.2;35
05.12.2022;14:10:00;12136;23.1;35
05.12.2022;14:20:00;6854;24.5;36
05.12.2022;14:30:00;6159;25.5;37
05.12.2022;15:10:00;3415;29.5;38
05.12.2022;15:20:00;2872;30.0;39
05.12.2022;15:30:00;2018;30.4;33
05.12.2022;15:40:00;1204;30.6;35
05.12.2022;15:50:00;814;30.8;36
05.12.2022;16:00:00;872;30.9;37
05.12.2022;16:10:00;759;31.1;38
05.12.2022;16:20:00;299;31.1;38
05.12.2022;16:30:00;46;31.2;38
06.12.2022;07:55:00;0;0;26
06.12.2022;08:05:00;104;0;27
06.12.2022;08:15:00;409;0;28
06.12.2022;08:25:00;801;0.1;29
06.12.2022;08:35:00;1256;0.3;30
06.12.2022;08:45:00;1887;0.6;31
06.12.2022;08:55:00;2314;1.0;33
06.12.2022;09:05:00;2642;1.4;34
06.12.2022;09:15:00;3555;1.9;36
06.12.2022;09:25:00;3616;2.6;38
06.12.2022;09:35:00;2955;3.1;39
06.12.2022;09:45:00;2884;3.5;32
06.12.2022;09:55:00;2934;4.0;34
06.12.2022;10:05:00;3790;4.6;37
06.12.2022;10:15:00;4800;5.3;39
06.12.2022;10:25:00;6266;6.3;35
06.12.2022;10:35:00;6396;7.4;38
06.12.2022;10:45:00;6654;8.5;35
06.12.2022;10:55:00;7458;9.7;36
06.12.2022;11:05:00;8455;11.0;38
06.12.2022;11:15:00;9177;12.5;36
06.12.2022;11:25:00;8373;13.8;35
06.12.2022;11:35:00;11561;15.7;36
06.12.2022;11:45:00;12358;17.7;36
06.12.2022;11:55:00;12925;19.8;35
06.12.2022;12:05:00;13847;22.1;35
06.12.2022;12:15:00;14407;24.5;36
06.12.2022;12:25:00;14970;27.0;37
06.12.2022;12:35:00;15648;29.6;35
06.12.2022;12:45:00;16471;32.3;35
06.12.2022;12:55:00;16828;35.1;35
06.12.2022;13:05:00;16909;37.9;35
06.12.2022;13:15:00;17520;40.8;35
06.12.2022;13:25:00;18151;43.8;36
06.12.2022;13:35:00;18287;46.8;36
06.12.2022;13:45:00;17898;49.9;36
06.12.2022;13:55:00;17392;52.7;36
06.12.2022;14:05:00;14499;55.4;35
06.12.2022;14:15:00;4941;57.0;34
06.12.2022;14:25:00;15652;59.3;36
06.12.2022;14:35:00;14416;61.6;38
06.12.2022;14:45:00;13082;63.8;38
06.12.2022;14:55:00;10532;65.7;37
06.12.2022;15:05:00;8819;67.3;36
06.12.2022;15:15:00;7058;68.5;34
06.12.2022;15:25:00;6829;69.7;38
06.12.2022;15:35:00;5437;70.7;34
06.12.2022;15:45:00;3305;71.3;37
06.12.2022;15:55:00;1500;71.6;38
06.12.2022;16:05:00;1117;71.8;39
06.12.2022;16:15:00;778;72.0;39
06.12.2022;16:25:00;466;72.0;39
06.12.2022;16:35:00;203;72.1;32
06.12.2022;16:45:00;0;72.1;34
07.12.2022;08:15:00;1;0;26
07.12.2022;08:25:00;27;0;27
07.12.2022;08:35:00;41;0;28
07.12.2022;08:45:00;231;0;28
07.12.2022;08:55:00;365;0.1;29
07.12.2022;09:05:00;452;0.1;30
07.12.2022;09:15:00;594;0.2;31
07.12.2022;09:25:00;848;0.3;31
07.12.2022;09:35:00;939;0.5;33
07.12.2022;09:45:00;785;0.6;33
07.12.2022;09:55:00;809;0.8;34
07.12.2022;10:05:00;1693;1.0;35
07.12.2022;10:15:00;1544;1.3;36
07.12.2022;10:25:00;1576;1.5;37
07.12.2022;10:35:00;1855;1.8;37
07.12.2022;10:45:00;2178;2.2;38
07.12.2022;10:55:00;1905;2.5;39
07.12.2022;11:05:00;1503;2.8;37
07.12.2022;11:15:00;2132;3.1;33
07.12.2022;11:25:00;3432;3.6;35
07.12.2022;11:35:00;3624;4.3;38
07.12.2022;11:45:00;2567;4.8;39
07.12.2022;11:55:00;2297;5.2;33
07.12.2022;12:05:00;2899;5.6;35
07.12.2022;12:15:00;2788;6.0;37
07.12.2022;12:25:00;3362;6.6;39
07.12.2022;12:35:00;3447;7.1;33
07.12.2022;12:45:00;3597;7.7;36
07.12.2022;12:55:00;4273;8.4;38
07.12.2022;13:05:00;4096;9.1;33
07.12.2022;13:15:00;3796;9.7;36
07.12.2022;13:25:00;3388;10.3;38
07.12.2022;13:35:00;3321;10.9;36
07.12.2022;13:45:00;3484;11.4;35
07.12.2022;13:55:00;3685;12.0;37
07.12.2022;14:05:00;4361;12.7;37
07.12.2022;14:15:00;4454;13.5;35
07.12.2022;14:25:00;4234;14.2;38
07.12.2022;14:35:00;3922;14.9;33
07.12.2022;14:45:00;3887;15.5;36
07.12.2022;14:55:00;3780;16.1;38
07.12.2022;15:05:00;3639;16.8;34
07.12.2022;15:15:00;3365;17.3;35
07.12.2022;15:25:00;2782;17.8;37
07.12.2022;15:35:00;2244;18.2;38
07.12.2022;15:45:00;1645;18.5;39
07.12.2022;15:55:00;1205;18.7;33
07.12.2022;16:05:00;823;18.9;34
07.12.2022;16:15:00;472;19.0;35
07.12.2022;16:25:00;190;19.0;36
07.12.2022;16:35:00;7;19.0;35
08.12.2022;08:05:00;2;0;27
08.12.2022;08:15:00;180;0;27
08.12.2022;08:25:00;459;0;28
08.12.2022;08:35:00;791;0.1;29
08.12.2022;08:45:00;1067;0.3;30
08.12.2022;08:55:00;1520;0.5;31
08.12.2022;09:05:00;2058;0.9;32
08.12.2022;09:15:00;2462;1.3;34
08.12.2022;09:25:00;2800;1.7;35
08.12.2022;09:35:00;3409;2.3;37
08.12.2022;09:45:00;4164;2.9;39
08.12.2022;09:55:00;4141;3.6;33
08.12.2022;10:05:00;4128;4.3;36
08.12.2022;10:15:00;4340;5.0;38
08.12.2022;10:25:00;4235;5.7;33
08.12.2022;10:35:00;4073;6.4;36
08.12.2022;10:45:00;4861;7.2;38
08.12.2022;10:55:00;5276;8.1;34
08.12.2022;11:05:00;5158;8.9;37
08.12.2022;11:15:00;5782;9.9;34
08.12.2022;11:25:00;6413;10.9;37
08.12.2022;11:35:00;7234;12.1;34
08.12.2022;11:45:00;5482;13.0;38
08.12.2022;11:55:00;9357;14.3;35
08.12.2022;12:05:00;8326;16.1;35
08.12.2022;12:15:00;9083;17.4;37
08.12.2022;12:25:00;12224;19.4;37
08.12.2022;12:35:00;8252;20.9;38
08.12.2022;12:45:00;4152;21.7;34
08.12.2022;12:55:00;2419;22.1;36
08.12.2022;13:05:00;3468;22.6;37
08.12.2022;13:15:00;4962;23.4;35
08.12.2022;13:25:00;4408;24.2;36
08.12.2022;13:35:00;7747;25.2;36
08.12.2022;13:45:00;6843;26.3;37
08.12.2022;13:55:00;3883;27.1;33
08.12.2022;14:05:00;4121;27.8;36
08.12.2022;14:15:00;4251;28.6;38
08.12.2022;14:25:00;5291;29.4;35
08.12.2022;14:35:00;5400;30.4;38
08.12.2022;14:45:00;4660;31.1;35
08.12.2022;14:55:00;3445;31.8;37
08.12.2022;15:05:00;3821;32.4;35
08.12.2022;15:15:00;2698;32.8;35
08.12.2022;15:25:00;3983;33.5;37
08.12.2022;15:35:00;3984;34.1;37
08.12.2022;15:45:00;3359;34.7;35
08.12.2022;15:55:00;2070;35.1;37
08.12.2022;16:05:00;1304;35.3;38
08.12.2022;16:15:00;899;35.5;38
08.12.2022;16:25:00;382;35.6;39
08.12.2022;16:35:00;34;35.6;38
09.12.2022;08:55:00;0;0;28
09.12.2022;09:05:00;10;0;28
09.12.2022;09:15:00;13;0;28
09.12.2022;09:25:00;151;0;29
09.12.2022;09:35:00;245;0;30
09.12.2022;09:45:00;286;0.1;30
09.12.2022;09:55:00;285;0.1;31
09.12.2022;10:05:00;343;0.2;32
09.12.2022;10:15:00;439;0.2;33
09.12.2022;10:25:00;507;0.3;34
09.12.2022;10:35:00;518;0.4;34
09.12.2022;10:45:00;398;0.5;35
09.12.2022;10:55:00;387;0.5;35
09.12.2022;11:05:00;499;0.6;36
09.12.2022;11:15:00;584;0.7;36
09.12.2022;11:25:00;660;0.8;37
09.12.2022;11:35:00;602;0.9;37
09.12.2022;11:45:00;542;1.0;38
09.12.2022;11:55:00;660;1.1;38
09.12.2022;12:05:00;667;1.2;38
09.12.2022;12:15:00;509;1.3;39
09.12.2022;12:25:00;639;1.4;39
09.12.2022;12:35:00;561;1.5;39
09.12.2022;12:45:00;719;1.6;39
09.12.2022;12:55:00;456;1.7;32
09.12.2022;13:05:00;334;1.8;34
09.12.2022;13:15:00;306;1.8;35
09.12.2022;13:25:00;424;1.9;36
09.12.2022;13:35:00;423;2.0;37
09.12.2022;13:45:00;468;2.0;38
09.12.2022;13:55:00;311;2.1;38
09.12.2022;14:05:00;281;2.1;38
09.12.2022;14:15:00;287;2.2;39
09.12.2022;14:25:00;144;2.2;39
09.12.2022;14:35:00;224;2.3;38
09.12.2022;14:45:00;293;2.3;33
09.12.2022;14:55:00;238;2.3;35
09.12.2022;15:05:00;116;2.4;36
09.12.2022;15:15:00;160;2.4;36
09.12.2022;15:35:00;4;2.4;35
09.12.2022;15:45:00;18;2.4;35
09.12.2022;15:55:00;0;2.4;34
10.12.2022;09:55:00;0;0;29
10.12.2022;10:05:00;6;0;29
10.12.2022;10:15:00;7;0;29
10.12.2022;10:25:00;2;0;29
10.12.2022;10:35:00;0;0;29
10.12.2022;10:45:00;0;0;29
10.12.2022;10:55:00;0;0;30
10.12.2022;11:05:00;4;0;30
10.12.2022;11:15:00;2;0;30
10.12.2022;11:25:00;0;0;30
10.12.2022;11:35:00;6;0;30
10.12.2022;11:45:00;9;0;30
