Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
22.09.2021;17:55:00;4786;146.0;37
22.09.2021;18:05:00;3788;146.7;36
22.09.2021;18:15:00;3039;147.2;36
22.09.2021;18:25:00;2446;147.7;38
22.09.2021;18:35:00;1846;148.0;34
22.09.2021;18:45:00;1304;148.2;37
22.09.2021;18:55:00;939;148.4;38
22.09.2021;19:05:00;571;148.5;39
22.09.2021;19:15:00;214;148.6;34
22.09.2021;19:25:00;4;148.6;36
23.09.2021;07:15:00;14;0;30
23.09.2021;07:25:00;540;0;30
23.09.2021;07:35:00;740;0.1;31
23.09.2021;07:45:00;1021;0.3;32
23.09.2021;07:55:00;1199;0.5;34
23.09.2021;08:05:00;2122;0.8;35
23.09.2021;08:15:00;4725;1.5;38
23.09.2021;08:25:00;4156;2.2;34
23.09.2021;08:35:00;3660;2.8;37
23.09.2021;08:45:00;4600;3.6;36
23.09.2021;08:55:00;5577;4.5;37
23.09.2021;09:05:00;6715;5.5;35
23.09.2021;09:15:00;7123;6.6;37
23.09.2021;09:25:00;8065;7.9;38
23.09.2021;09:35:00;6296;9.3;35
23.09.2021;09:45:00;6316;10.3;37
23.09.2021;09:55:00;5084;11.2;37
23.09.2021;10:05:00;7982;12.5;35
23.09.2021;10:15:00;5932;13.8;35
23.09.2021;10:25:00;4683;14.6;37
23.09.2021;10:35:00;8941;15.8;34
23.09.2021;10:45:00;9512;17.4;37
23.09.2021;10:55:00;9966;19.0;36
23.09.2021;11:05:00;9723;20.7;34
23.09.2021;11:15:00;9804;22.4;37
23.09.2021;11:25:00;9898;24.1;35
23.09.2021;11:35:00;9006;25.6;36
23.09.2021;11:45:00;13316;27.6;38
23.09.2021;11:55:00;14529;30.0;37
23.09.2021;12:05:00;17032;32.8;38
23.09.2021;12:15:00;20177;36.3;40
23.09.2021;12:25:00;24789;40.4;41
23.09.2021;12:35:00;32417;45.0;43
23.09.2021;12:45:00;36572;51.4;47
23.09.2021;12:55:00;29331;57.2;45
23.09.2021;13:05:00;32059;62.2;45
23.09.2021;13:15:00;31845;67.5;45
23.09.2021;13:25:00;30871;72.7;45
23.09.2021;13:35:00;29996;77.8;45
23.09.2021;13:45:00;28786;82.6;44
23.09.2021;13:55:00;27777;87.3;44
23.09.2021;14:05:00;27002;91.8;43
23.09.2021;14:15:00;25770;96.2;43
23.09.2021;14:25:00;24433;100.3;43
23.09.2021;14:35:00;23295;104.2;42
23.09.2021;14:45:00;21909;107.9;42
23.09.2021;14:55:00;20352;111.4;41
23.09.2021;15:05:00;18975;114.6;41
23.09.2021;15:15:00;17538;117.6;40
23.09.2021;15:25:00;15883;120.3;39
23.09.2021;15:35:00;14419;122.8;38
23.09.2021;15:45:00;12787;125.0;37
23.09.2021;15:55:00;11235;126.9;36
23.09.2021;16:05:00;9608;128.6;35
23.09.2021;16:15:00;8038;130.0;34
23.09.2021;16:25:00;6571;131.1;38
23.09.2021;16:35:00;5200;132.1;36
23.09.2021;16:45:00;4006;132.8;37
23.09.2021;16:55:00;3073;133.3;36
23.09.2021;17:05:00;2449;133.8;38
23.09.2021;17:15:00;2057;134.1;35
23.09.2021;17:25:00;1925;134.4;37
23.09.2021;17:35:00;1824;134.8;39
23.09.2021;17:45:00;1683;135.0;35
23.09.2021;17:55:00;1559;135.3;37
23.09.2021;18:05:00;1448;135.6;39
23.09.2021;18:15:00;1308;135.8;35
23.09.2021;18:25:00;1202;136.0;37
23.09.2021;18:35:00;981;136.2;38
23.09.2021;18:45:00;815;136.3;35
23.09.2021;18:55:00;649;136.4;36
23.09.2021;19:05:00;457;136.5;37
23.09.2021;19:15:00;235;136.5;38
23.09.2021;19:25:00;0;136.6;38
24.09.2021;07:15:00;17;0;30
24.09.2021;07:25:00;435;0;31
24.09.2021;07:35:00;973;0.1;32
24.09.2021;07:45:00;1754;0.4;33
24.09.2021;07:55:00;2851;0.8;35
24.09.2021;08:05:00;4144;1.5;37
24.09.2021;08:15:00;4659;2.3;35
24.09.2021;08:25:00;6084;3.2;38
24.09.2021;08:35:00;12012;4.9;35
24.09.2021;08:45:00;17685;7.6;37
24.09.2021;08:55:00;7255;9.6;35
24.09.2021;09:05:00;17876;12.2;37
24.09.2021;09:15:00;20726;15.4;39
24.09.2021;09:25:00;22820;19.2;41
24.09.2021;09:35:00;24488;23.2;41
24.09.2021;09:45:00;26144;27.5;42
24.09.2021;09:55:00;27758;32.2;43
24.09.2021;10:05:00;28899;36.8;43
24.09.2021;10:15:00;29557;41.8;44
24.09.2021;10:25:00;30186;46.7;44
24.09.2021;10:35:00;30689;51.8;44
24.09.2021;10:45:00;30778;56.9;45
24.09.2021;10:55:00;30864;62.0;44
24.09.2021;11:05:00;31394;67.3;45
24.09.2021;11:15:00;31377;72.5;45
24.09.2021;11:25:00;31891;77.7;45
24.09.2021;11:35:00;31569;83.1;45
24.09.2021;11:45:00;31749;88.4;45
24.09.2021;11:55:00;32296;93.7;45
24.09.2021;12:05:00;32813;99.2;46
24.09.2021;12:15:00;32658;104.6;46
24.09.2021;12:25:00;32625;110.1;46
24.09.2021;12:35:00;31777;115.4;45
24.09.2021;12:45:00;31702;120.8;45
24.09.2021;12:55:00;31600;126.0;45
24.09.2021;13:05:00;30974;131.2;45
24.09.2021;13:15:00;30319;136.2;45
24.09.2021;13:25:00;29485;141.2;45
24.09.2021;13:35:00;28482;146.0;44
24.09.2021;13:45:00;27735;150.6;44
24.09.2021;13:55:00;26822;155.2;44
24.09.2021;14:05:00;25410;159.4;43
24.09.2021;14:15:00;24477;163.6;43
24.09.2021;14:25:00;23174;167.5;42
24.09.2021;14:35:00;21955;171.2;42
24.09.2021;14:45:00;20665;174.7;41
24.09.2021;14:55:00;19397;178.0;41
24.09.2021;15:05:00;17935;181.1;40
24.09.2021;15:15:00;16512;183.9;40
24.09.2021;15:25:00;14981;186.5;39
24.09.2021;15:35:00;13385;188.8;38
24.09.2021;15:45:00;11938;190.8;37
24.09.2021;15:55:00;10427;192.6;36
24.09.2021;16:05:00;8889;194.2;35
24.09.2021;16:15:00;7355;195.5;35
24.09.2021;16:25:00;5909;196.5;38
24.09.2021;16:35:00;4609;197.3;36
24.09.2021;16:45:00;3466;198.0;38
24.09.2021;16:55:00;2540;198.4;36
24.09.2021;17:05:00;1982;198.8;38
24.09.2021;17:15:00;1659;199.1;36
24.09.2021;17:25:00;1575;199.3;36
24.09.2021;17:35:00;1481;199.6;38
24.09.2021;17:45:00;1346;199.8;35
24.09.2021;17:55:00;1279;200.0;36
24.09.2021;18:05:00;1192;200.2;38
24.09.2021;18:15:00;1097;200.4;37
24.09.2021;18:25:00;987;200.6;36
24.09.2021;18:35:00;864;200.7;37
24.09.2021;18:45:00;725;200.9;39
24.09.2021;18:55:00;571;201.0;34
24.09.2021;19:05:00;390;201.0;37
24.09.2021;19:15:00;191;201.1;38
24.09.2021;19:25:00;0;201.1;37
25.09.2021;07:05:00;2;0;29
25.09.2021;07:15:00;20;0;30
25.09.2021;07:25:00;390;0;31
25.09.2021;07:35:00;678;0.1;32
25.09.2021;07:45:00;1010;0.3;33
25.09.2021;07:55:00;1446;0.5;34
25.09.2021;08:05:00;3922;1.0;37
25.09.2021;08:15:00;6094;1.9;36
25.09.2021;08:25:00;7366;3.1;38
25.09.2021;08:35:00;11243;4.8;35
25.09.2021;08:45:00;13873;6.9;35
25.09.2021;08:55:00;16978;9.7;37
25.09.2021;09:05:00;18355;12.7;39
25.09.2021;09:15:00;18701;15.8;39
25.09.2021;09:25:00;21118;19.2;40
25.09.2021;09:35:00;23045;23.0;41
25.09.2021;09:45:00;24385;27.0;42
25.09.2021;09:55:00;25766;31.2;42
25.09.2021;10:05:00;26703;35.6;43
25.09.2021;10:15:00;27905;40.2;43
25.09.2021;10:25:00;28114;44.9;43
25.09.2021;10:35:00;27993;49.5;43
25.09.2021;10:45:00;28968;54.4;44
25.09.2021;10:55:00;29058;59.2;44
25.09.2021;11:05:00;29354;64.1;44
25.09.2021;11:15:00;28145;68.8;44
25.09.2021;11:25:00;29595;73.7;44
25.09.2021;11:35:00;29877;78.7;44
25.09.2021;11:45:00;30466;83.7;45
25.09.2021;11:55:00;30196;88.7;45
25.09.2021;12:05:00;31383;93.9;45
25.09.2021;12:15:00;32035;99.2;45
25.09.2021;12:25:00;31512;104.5;45
25.09.2021;12:35:00;29666;109.5;44
25.09.2021;12:45:00;31737;114.6;44
25.09.2021;12:55:00;25214;119.3;43
25.09.2021;13:05:00;17057;122.8;40
25.09.2021;13:15:00;30330;127.7;45
25.09.2021;13:25:00;28187;132.5;44
25.09.2021;13:35:00;27126;137.1;44
25.09.2021;13:45:00;17347;140.7;41
25.09.2021;13:55:00;19347;144.1;41
25.09.2021;14:05:00;22097;147.2;41
25.09.2021;14:15:00;24295;151.4;43
25.09.2021;14:25:00;22061;155.1;42
25.09.2021;14:35:00;18026;158.4;40
25.09.2021;14:45:00;10381;160.7;38
25.09.2021;14:55:00;14659;162.7;37
25.09.2021;15:05:00;16167;165.4;38
25.09.2021;15:15:00;14179;168.0;38
25.09.2021;15:25:00;11547;170.1;37
25.09.2021;15:35:00;18032;172.6;38
25.09.2021;15:45:00;17349;175.6;40
25.09.2021;15:55:00;13647;177.9;38
25.09.2021;16:05:00;9248;179.7;36
25.09.2021;16:15:00;8348;181.1;35
25.09.2021;16:25:00;7337;182.4;35
25.09.2021;16:35:00;4506;183.2;38
25.09.2021;16:45:00;4084;183.9;36
25.09.2021;16:55:00;6327;184.8;37
25.09.2021;17:05:00;6494;185.9;36
25.09.2021;17:15:00;6701;187.0;35
25.09.2021;17:25:00;6665;188.2;38
25.09.2021;17:35:00;4369;189.0;35
25.09.2021;17:45:00;3306;189.6;38
25.09.2021;17:55:00;3887;190.2;35
25.09.2021;18:05:00;3275;190.8;37
25.09.2021;18:15:00;2131;191.2;37
25.09.2021;18:25:00;1506;191.5;36
25.09.2021;18:35:00;858;191.6;37
25.09.2021;18:45:00;513;191.7;39
25.09.2021;18:55:00;688;191.8;35
25.09.2021;19:05:00;329;191.9;36
26.09.2021;07:05:00;7;0;28
26.09.2021;07:15:00;405;0;30
26.09.2021;07:25:00;731;0.1;32
26.09.2021;07:35:00;1242;0.3;33
26.09.2021;07:45:00;1482;0.5;34
26.09.2021;07:55:00;1951;0.8;36
26.09.2021;08:05:00;2884;1.3;37
26.09.2021;08:15:00;3762;1.8;37
26.09.2021;08:25:00;5011;2.6;37
26.09.2021;08:35:00;7043;3.7;35
26.09.2021;08:45:00;16147;5.9;38
26.09.2021;08:55:00;9356;8.1;36
26.09.2021;09:05:00;2664;8.7;36
26.09.2021;09:15:00;3105;9.2;38
26.09.2021;09:25:00;4783;9.9;35
26.09.2021;09:35:00;6090;10.9;38
26.09.2021;09:45:00;8667;12.2;36
26.09.2021;09:55:00;10958;13.8;36
26.09.2021;10:05:00;13665;15.8;35
26.09.2021;10:15:00;27866;20.0;42
26.09.2021;10:25:00;26890;24.5;43
26.09.2021;10:35:00;13290;26.8;37
26.09.2021;10:45:00;10574;28.8;35
26.09.2021;10:55:00;7685;30.1;37
26.09.2021;11:05:00;6028;31.2;34
26.09.2021;11:15:00;4789;32.0;38
26.09.2021;11:25:00;7128;33.1;35
26.09.2021;11:35:00;10548;34.7;37
26.09.2021;11:45:00;15984;36.9;37
26.09.2021;11:55:00;14732;39.5;38
26.09.2021;12:05:00;17718;42.3;39
26.09.2021;12:15:00;11636;44.5;36
26.09.2021;12:25:00;14004;46.8;37
26.09.2021;12:35:00;16915;49.5;39
26.09.2021;12:45:00;12906;51.9;37
26.09.2021;12:55:00;14727;54.3;37
26.09.2021;13:05:00;10659;56.2;36
26.09.2021;13:15:00;9982;57.9;35
26.09.2021;13:25:00;10494;59.6;35
26.09.2021;13:35:00;7147;61.0;36
26.09.2021;13:45:00;7046;62.1;35
26.09.2021;13:55:00;9643;63.5;38
26.09.2021;14:05:00;11438;65.3;35
26.09.2021;14:15:00;9674;67.1;35
26.09.2021;14:25:00;8830;68.6;37
26.09.2021;14:35:00;11308;70.4;36
26.09.2021;14:45:00;7629;71.9;35
26.09.2021;14:55:00;6432;73.0;38
26.09.2021;15:05:00;7567;74.1;37
26.09.2021;15:15:00;11235;75.8;36
26.09.2021;15:25:00;12913;77.9;36
26.09.2021;15:35:00;12037;79.9;36
26.09.2021;15:45:00;12305;81.9;36
26.09.2021;15:55:00;19952;85.0;39
26.09.2021;16:05:00;18180;88.0;40
26.09.2021;16:15:00;11208;89.9;36
26.09.2021;16:25:00;11933;92.0;36
26.09.2021;16:35:00;11449;93.9;36
26.09.2021;16:45:00;4890;95.0;35
26.09.2021;16:55:00;6140;95.9;38
26.09.2021;17:05:00;7859;97.2;35
26.09.2021;17:15:00;5482;98.2;37
26.09.2021;17:25:00;4316;98.9;37
26.09.2021;17:35:00;3378;99.6;37
26.09.2021;17:45:00;2164;100.0;36
26.09.2021;17:55:00;2177;100.3;38
26.09.2021;18:05:00;1915;100.6;36
26.09.2021;18:15:00;1283;100.9;36
26.09.2021;18:25:00;861;101.1;37
26.09.2021;18:35:00;711;101.2;39
26.09.2021;18:45:00;543;101.3;34
26.09.2021;18:55:00;1673;101.5;36
26.09.2021;19:05:00;1138;101.7;38
26.09.2021;19:15:00;260;101.8;39
27.09.2021;07:20:00;70;0;30
27.09.2021;07:30:00;527;0;31
27.09.2021;07:40:00;961;0.2;32
27.09.2021;07:50:00;1568;0.4;34
27.09.2021;08:00:00;2430;0.8;35
27.09.2021;08:10:00;2008;1.1;37
27.09.2021;08:20:00;2870;1.5;38
27.09.2021;08:30:00;5647;2.4;35
27.09.2021;08:40:00;11031;4.1;36
27.09.2021;08:50:00;14676;6.3;36
27.09.2021;09:00:00;17370;9.1;38
27.09.2021;09:10:00;19535;12.3;39
27.09.2021;09:20:00;20427;15.7;40
27.09.2021;09:30:00;21693;19.2;41
27.09.2021;09:40:00;23112;23.0;41
27.09.2021;09:50:00;24904;27.1;42
27.09.2021;10:00:00;25936;31.4;42
27.09.2021;10:10:00;27054;35.9;43
27.09.2021;10:20:00;27974;40.5;43
27.09.2021;10:30:00;28647;45.2;44
27.09.2021;10:40:00;28441;50.0;44
27.09.2021;10:50:00;29081;54.8;44
27.09.2021;11:00:00;27831;59.6;43
27.09.2021;11:10:00;29783;64.5;44
27.09.2021;11:20:00;30634;69.5;45
27.09.2021;11:30:00;29891;74.6;44
27.09.2021;11:40:00;28921;79.5;44
27.09.2021;11:50:00;30125;84.4;44
27.09.2021;12:00:00;31560;89.5;45
27.09.2021;12:10:00;32291;94.8;45
27.09.2021;12:20:00;28286;99.5;43
27.09.2021;12:30:00;24413;103.7;43
27.09.2021;12:40:00;29174;107.3;43
27.09.2021;12:50:00;19906;110.1;40
27.09.2021;13:00:00;18464;113.4;40
27.09.2021;13:10:00;12764;116.0;38
27.09.2021;13:20:00;12929;118.1;37
27.09.2021;13:30:00;26727;122.1;43
27.09.2021;13:40:00;24610;126.2;42
27.09.2021;13:50:00;24971;130.5;43
27.09.2021;14:00:00;21321;134.2;41
27.09.2021;14:10:00;20840;137.6;41
27.09.2021;14:20:00;21804;141.3;42
27.09.2021;14:30:00;19171;144.6;40
27.09.2021;14:40:00;13230;147.0;38
27.09.2021;14:50:00;14138;149.4;38
27.09.2021;15:00:00;12837;151.6;37
27.09.2021;15:10:00;10484;153.5;36
27.09.2021;15:20:00;10408;155.1;35
27.09.2021;15:30:00;12604;157.2;37
27.09.2021;15:40:00;13309;159.3;36
27.09.2021;15:50:00;12052;161.4;37
27.09.2021;16:00:00;10850;163.3;36
27.09.2021;16:10:00;9883;164.9;35
27.09.2021;16:20:00;8309;166.4;35
27.09.2021;16:30:00;7301;167.7;37
27.09.2021;16:40:00;5655;168.7;36
27.09.2021;16:50:00;5216;169.6;35
27.09.2021;17:00:00;4144;170.3;37
27.09.2021;17:10:00;4410;171.0;35
27.09.2021;17:20:00;4037;171.7;37
27.09.2021;17:30:00;4272;172.4;35
27.09.2021;17:40:00;4716;173.2;38
27.09.2021;17:50:00;4785;174.0;35
27.09.2021;18:00:00;3780;174.6;38
27.09.2021;18:10:00;3601;175.2;35
27.09.2021;18:20:00;4335;176.0;38
27.09.2021;18:30:00;3226;176.5;36
27.09.2021;18:40:00;1978;176.9;38
27.09.2021;18:50:00;824;177.1;38
27.09.2021;19:00:00;272;177.2;35
27.09.2021;19:10:00;53;177.2;37
27.09.2021;19:20:00;2;177.2;36
28.09.2021;07:30:00;13;0;30
28.09.2021;07:40:00;243;0;31
28.09.2021;07:50:00;372;0;32
28.09.2021;08:00:00;684;0.1;33
28.09.2021;08:10:00;1233;0.3;34
28.09.2021;08:20:00;1869;0.6;36
28.09.2021;08:30:00;2258;1.0;37
28.09.2021;08:40:00;2838;1.4;39
28.09.2021;08:50:00;4323;2.0;35
28.09.2021;09:00:00;7620;3.2;38
28.09.2021;09:10:00;8954;4.6;36
28.09.2021;09:20:00;12884;6.4;35
28.09.2021;09:30:00;14183;8.8;37
28.09.2021;09:40:00;14617;11.4;37
28.09.2021;09:50:00;10575;13.5;35
28.09.2021;10:00:00;12045;15.5;35
28.09.2021;10:10:00;11360;17.3;38
28.09.2021;10:20:00;13480;19.3;36
28.09.2021;10:30:00;16451;22.0;37
28.09.2021;10:40:00;16717;24.7;38
28.09.2021;10:50:00;14244;27.2;37
28.09.2021;11:00:00;15083;29.7;37
28.09.2021;11:10:00;12450;32.0;36
28.09.2021;11:20:00;14292;34.2;36
28.09.2021;11:30:00;15071;36.6;37
28.09.2021;11:40:00;14385;39.2;37
28.09.2021;11:50:00;8461;40.9;35
28.09.2021;12:00:00;14396;43.0;37
28.09.2021;12:10:00;16347;45.7;38
28.09.2021;12:20:00;14752;48.2;38
28.09.2021;12:30:00;14256;50.7;37
28.09.2021;12:40:00;11412;52.6;35
28.09.2021;12:50:00;15577;54.8;36
28.09.2021;13:00:00;12380;57.1;36
28.09.2021;13:15:00;18082;61.2;38
28.09.2021;13:25:00;11429;63.6;37
28.09.2021;13:35:00;14870;65.9;37
28.09.2021;13:45:00;12522;68.2;37
28.09.2021;13:55:00;10699;70.0;35
28.09.2021;14:05:00;10744;71.8;35
28.09.2021;14:15:00;14738;74.1;36
28.09.2021;14:25:00;12625;76.5;37
28.09.2021;14:35:00;10837;78.2;35
28.09.2021;14:45:00;10997;79.9;35
28.09.2021;14:55:00;12741;82.0;36
28.09.2021;15:05:00;17162;84.7;38
28.09.2021;15:15:00;12552;87.0;37
28.09.2021;15:25:00;10068;88.7;35
28.09.2021;15:35:00;6827;90.0;37
28.09.2021;15:45:00;10255;91.5;35
28.09.2021;15:55:00;9146;93.2;34
28.09.2021;16:05:00;5898;94.2;38
28.09.2021;16:15:00;7707;95.4;35
28.09.2021;16:25:00;8446;96.8;35
28.09.2021;16:35:00;3885;97.7;37
28.09.2021;16:45:00;2782;98.2;39
28.09.2021;16:55:00;2782;98.6;35
28.09.2021;17:05:00;4882;99.3;38
28.09.2021;17:15:00;3699;100.0;35
28.09.2021;17:25:00;3343;100.6;38
28.09.2021;17:35:00;2672;101.1;34
28.09.2021;17:45:00;2982;101.6;37
28.09.2021;17:55:00;3369;102.1;36
28.09.2021;18:05:00;2511;102.6;36
28.09.2021;18:15:00;1032;102.8;38
28.09.2021;18:25:00;914;103.0;39
28.09.2021;18:35:00;771;103.1;35
28.09.2021;18:45:00;740;103.2;37
28.09.2021;18:55:00;403;103.3;38
28.09.2021;19:05:00;0;103.3;38
29.09.2021;07:25:00;2;0;29
29.09.2021;07:35:00;7;0;30
29.09.2021;07:45:00;292;0;31
29.09.2021;07:55:00;707;0.1;32
29.09.2021;08:05:00;1081;0.3;33
29.09.2021;08:15:00;1602;0.5;34
29.09.2021;08:25:00;1870;0.8;36
29.09.2021;08:35:00;4355;1.4;38
29.09.2021;08:45:00;3160;1.9;35
29.09.2021;08:55:00;8881;3.1;38
29.09.2021;09:05:00;9141;4.8;36
29.09.2021;09:15:00;5012;5.7;34
29.09.2021;09:25:00;7429;6.8;38
29.09.2021;09:35:00;19218;9.2;37
29.09.2021;09:45:00;21914;12.2;39
29.09.2021;09:55:00;22944;16.0;41
29.09.2021;10:05:00;28223;19.4;41
29.09.2021;10:15:00;30778;24.5;44
29.09.2021;10:35:00;31177;34.8;45
29.09.2021;10:45:00;31368;40.2;45
29.09.2021;10:55:00;31079;45.2;45
29.09.2021;11:05:00;31405;50.4;45
29.09.2021;11:15:00;23677;53.9;40
29.09.2021;11:25:00;29846;58.8;43
29.09.2021;11:35:00;31750;64.3;45
29.09.2021;11:45:00;25144;68.2;43
29.09.2021;11:55:00;39730;73.9;47
29.09.2021;12:05:00;35803;79.6;46
29.09.2021;12:15:00;13039;83.7;40
29.09.2021;12:25:00;33445;88.8;46
29.09.2021;12:35:00;27495;93.8;44
29.09.2021;12:45:00;32541;98.7;45
29.09.2021;12:55:00;34836;104.4;46
29.09.2021;13:05:00;32204;109.8;45
29.09.2021;13:15:00;22500;114.5;42
29.09.2021;13:25:00;23897;118.5;43
29.09.2021;13:35:00;24775;122.1;42
29.09.2021;13:45:00;27446;126.4;43
29.09.2021;13:55:00;27696;131.0;44
29.09.2021;14:05:00;25428;135.4;43
29.09.2021;14:15:00;18406;139.1;41
29.09.2021;14:25:00;22337;142.8;41
29.09.2021;14:35:00;24478;145.8;41
29.09.2021;14:45:00;20969;149.2;40
29.09.2021;14:55:00;18846;152.6;41
29.09.2021;15:05:00;17456;155.8;40
29.09.2021;15:15:00;9857;157.6;37
29.09.2021;15:25:00;14644;159.7;37
29.09.2021;15:35:00;17692;162.6;39
29.09.2021;15:45:00;15144;165.0;39
29.09.2021;15:55:00;10196;167.0;36
29.09.2021;16:05:00;7530;168.2;37
29.09.2021;16:15:00;7194;169.4;35
29.09.2021;16:25:00;5923;170.4;38
29.09.2021;16:35:00;5124;171.2;35
29.09.2021;16:45:00;7150;172.6;34
29.09.2021;16:55:00;8827;173.8;38
29.09.2021;17:05:00;5159;175.0;35
29.09.2021;17:15:00;6407;175.9;38
29.09.2021;17:25:00;3073;176.7;35
29.09.2021;17:35:00;1875;177.0;37
29.09.2021;17:45:00;3077;177.5;37
29.09.2021;17:55:00;1000;177.8;36
29.09.2021;18:05:00;1767;178.0;37
29.09.2021;18:15:00;4427;178.6;36
29.09.2021;18:25:00;1267;178.9;36
29.09.2021;18:35:00;812;179.0;37
29.09.2021;18:45:00;583;179.2;39
29.09.2021;18:55:00;718;179.3;35
29.09.2021;19:05:00;79;179.3;36
29.09.2021;19:15:00;0;179.3;36
30.09.2021;07:30:00;74;0;30
30.09.2021;07:40:00;559;0;31
30.09.2021;07:50:00;815;0.2;32
30.09.2021;08:05:00;1438;0.4;34
30.09.2021;08:15:00;2434;0.8;35
30.09.2021;08:25:00;3934;1.4;37
30.09.2021;08:35:00;7756;2.4;35
30.09.2021;08:45:00;5497;3.5;38
30.09.2021;08:55:00;6193;4.6;36
30.09.2021;09:05:00;9878;6.0;36
30.09.2021;09:15:00;9165;7.4;37
30.09.2021;09:25:00;9098;8.9;38
30.09.2021;09:35:00;14481;10.8;38
30.09.2021;09:45:00;19050;13.7;38
30.09.2021;09:55:00;29298;18.2;43
30.09.2021;10:05:00;20060;22.4;41
30.09.2021;10:15:00;7712;23.7;36
30.09.2021;10:25:00;10185;25.5;35
30.09.2021;10:35:00;8913;27.0;38
30.09.2021;10:45:00;29662;31.1;43
30.09.2021;10:55:00;26077;35.5;43
30.09.2021;11:05:00;28721;40.2;43
30.09.2021;11:15:00;31993;45.3;45
30.09.2021;11:25:00;31303;50.6;44
30.09.2021;11:35:00;32004;55.9;45
30.09.2021;11:45:00;31925;61.2;45
30.09.2021;11:55:00;30049;66.3;44
30.09.2021;12:05:00;32633;71.5;45
30.09.2021;12:15:00;28502;76.7;44
30.09.2021;12:25:00;30596;81.7;44
30.09.2021;12:35:00;29120;86.6;43
30.09.2021;12:45:00;28529;91.5;43
30.09.2021;12:55:00;27488;96.3;43
30.09.2021;13:05:00;28267;101.2;43
30.09.2021;13:15:00;27643;105.7;43
30.09.2021;13:25:00;26844;110.3;43
30.09.2021;13:35:00;27730;114.7;43
30.09.2021;13:45:00;24627;119.1;42
30.09.2021;13:55:00;26617;123.4;43
30.09.2021;14:05:00;25578;127.7;43
30.09.2021;14:15:00;23915;131.9;42
30.09.2021;14:25:00;23363;135.7;42
30.09.2021;14:35:00;22705;139.6;41
30.09.2021;14:45:00;20688;143.1;41
30.09.2021;14:55:00;17361;146.2;39
30.09.2021;15:05:00;16681;148.8;39
30.09.2021;15:15:00;15628;151.1;38
30.09.2021;15:25:00;14338;153.6;38
30.09.2021;15:35:00;12601;155.8;37
30.09.2021;15:45:00;7465;157.3;35
30.09.2021;15:55:00;6742;158.7;35
30.09.2021;16:05:00;6981;160.2;35
30.09.2021;16:15:00;7926;161.4;38
30.09.2021;16:25:00;5768;162.5;36
30.09.2021;16:35:00;4821;163.3;38
30.09.2021;16:45:00;3551;163.9;36
30.09.2021;16:55:00;2907;164.4;39
30.09.2021;17:05:00;3028;164.9;35
30.09.2021;17:15:00;2150;165.3;38
30.09.2021;17:25:00;1978;165.7;35
30.09.2021;17:35:00;1597;166.0;36
30.09.2021;17:45:00;1491;166.2;38
30.09.2021;17:55:00;1338;166.4;37
30.09.2021;18:05:00;1238;166.7;36
30.09.2021;18:15:00;1104;166.8;37
30.09.2021;18:25:00;944;167.0;39
30.09.2021;18:35:00;771;167.1;34
30.09.2021;18:45:00;607;167.3;36
30.09.2021;18:55:00;344;167.3;37
30.09.2021;19:05:00;73;167.3;38
01.10.2021;07:25:00;22;0;29
01.10.2021;07:35:00;478;0;30
01.10.2021;07:45:00;802;0.1;31
01.10.2021;07:55:00;1102;0.3;32
01.10.2021;08:05:00;1533;0.5;34
01.10.2021;08:15:00;3617;1.1;36
01.10.2021;08:25:00;4401;1.8;38
01.10.2021;08:35:00;6653;2.7;35
01.10.2021;08:45:00;12141;4.6;35
01.10.2021;08:55:00;13260;6.8;36
01.10.2021;09:05:00;20789;10.1;39
01.10.2021;09:15:00;21366;13.6;40
01.10.2021;09:25:00;21573;17.4;40
01.10.2021;09:35:00;23351;21.2;41
01.10.2021;09:45:00;22938;25.1;41
01.10.2021;09:55:00;25757;29.3;42
01.10.2021;10:05:00;26973;33.8;42
01.10.2021;10:15:00;28127;38.4;43
01.10.2021;10:25:00;28178;43.1;43
01.10.2021;10:35:00;28771;47.9;43
01.10.2021;10:45:00;28849;52.7;43
01.10.2021;10:55:00;28758;57.5;43
01.10.2021;11:05:00;29013;62.3;43
01.10.2021;11:15:00;29241;67.1;44
01.10.2021;11:25:00;29919;72.1;44
01.10.2021;11:35:00;30192;77.1;44
01.10.2021;11:45:00;30436;82.2;44
01.10.2021;11:55:00;30605;87.3;44
01.10.2021;12:05:00;30334;92.4;44
01.10.2021;12:15:00;30025;97.4;44
01.10.2021;12:25:00;30417;102.4;44
01.10.2021;12:35:00;29697;107.4;44
01.10.2021;12:45:00;29941;112.4;44
01.10.2021;12:55:00;29400;117.3;44
01.10.2021;13:05:00;28361;122.1;43
01.10.2021;13:15:00;27858;126.8;44
01.10.2021;13:25:00;27266;131.3;43
01.10.2021;13:35:00;26532;135.8;43
01.10.2021;13:45:00;25137;140.1;43
01.10.2021;14:05:00;22608;148.1;42
01.10.2021;14:15:00;22327;151.9;42
01.10.2021;14:25:00;21195;155.4;41
01.10.2021;14:35:00;19714;158.8;41
01.10.2021;14:45:00;18720;161.9;40
01.10.2021;14:55:00;16863;164.8;40
01.10.2021;15:15:00;14350;169.9;38
01.10.2021;15:15:00;14350;169.9;38
01.10.2021;15:25:00;12593;172.1;37
01.10.2021;15:35:00;10841;174.0;36
01.10.2021;15:45:00;9898;175.7;35
01.10.2021;15:55:00;8655;177.2;37
