Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
04.11.2012;11:47:06;4421;37561;20891;Mpp-Betrieb;Mpp;-------
04.11.2012;12:02:05;4420;37562;20891;Mpp-Betrieb;Mpp;-------
04.11.2012;12:17:06;4365;37563;20891;Mpp-Betrieb;Mpp;-------
04.11.2012;12:32:05;3882;37564;20892;Mpp-Betrieb;Mpp;-------
04.11.2012;12:47:06;4489;37565;20892;Mpp-Betrieb;Mpp;-------
04.11.2012;13:02:05;4413;37566;20892;Mpp-Betrieb;Mpp;-------
04.11.2012;13:17:06;3942;37567;20892;Mpp-Betrieb;Mpp;-------
04.11.2012;13:32:05;2152;37568;20893;Mpp-Betrieb;Mpp;-------
04.11.2012;13:47:06;1133;37569;20893;Mpp-Betrieb;Mpp;-------
04.11.2012;14:02:05;850;37569;20893;Mpp-Betrieb;Mpp;-------
04.11.2012;14:17:06;875;37570;20893;Mpp-Betrieb;Mpp;-------
04.11.2012;14:32:05;1102;37570;20894;Mpp-Betrieb;Mpp;-------
04.11.2012;14:47:05;685;37570;20894;Mpp-Betrieb;Mpp;-------
04.11.2012;15:02:05;419;37570;20894;Mpp-Betrieb;Mpp;-------
04.11.2012;15:17:05;252;37570;20894;Mpp-Betrieb;Mpp;-------
04.11.2012;15:32:05;276;37570;20895;Mpp-Betrieb;Mpp;-------
04.11.2012;15:47:05;278;37570;20895;Mpp-Betrieb;Mpp;-------
04.11.2012;16:02:05;264;37570;20895;Mpp-Betrieb;Mpp;-------
04.11.2012;16:17:05;178;37570;20895;Mpp-Betrieb;Mpp;-------
04.11.2012;16:32:06;46;37570;20896;Mpp-Betrieb;Mpp;-------
04.11.2012;16:47:05;1;37570;20896;Mpp-Betrieb;Mpp;-------
05.11.2012;07:17:05;0;37570;20896;Mpp-Betrieb;Warten;-------
05.11.2012;07:32:05;0;37570;20896;Mpp-Betrieb;Warten;-------
05.11.2012;07:47:05;37;37570;20896;Mpp-Betrieb;Mpp;-------
05.11.2012;08:02:05;81;37570;20896;Mpp-Betrieb;Mpp;-------
05.11.2012;08:17:05;6;37571;20897;Mpp-Betrieb;Mpp-Such;-------
05.11.2012;08:32:05;151;37571;20897;Mpp-Betrieb;Mpp;-------
05.11.2012;08:47:05;1780;37571;20897;Mpp-Betrieb;Mpp;-------
05.11.2012;09:02:05;2505;37571;20897;Mpp-Betrieb;Mpp;-------
05.11.2012;09:17:05;2795;37572;20898;Mpp-Betrieb;Mpp;-------
05.11.2012;09:32:05;3136;37573;20898;Mpp-Betrieb;Mpp;-------
05.11.2012;09:47:05;3369;37573;20898;Mpp-Betrieb;Mpp;-------
05.11.2012;10:02:05;1437;37574;20898;Mpp-Betrieb;Mpp;-------
05.11.2012;10:17:05;3210;37574;20899;Mpp-Betrieb;Mpp;-------
05.11.2012;10:32:05;3599;37575;20899;Mpp-Betrieb;Mpp;-------
05.11.2012;10:47:05;1780;37575;20899;Mpp-Betrieb;Mpp;-------
05.11.2012;11:02:05;2124;37576;20899;Mpp-Betrieb;Mpp;-------
05.11.2012;11:17:05;4869;37577;20900;Mpp-Betrieb;Mpp;-------
05.11.2012;11:32:05;4972;37578;20900;Mpp-Betrieb;Mpp;-------
05.11.2012;11:47:06;1286;37578;20900;Mpp-Betrieb;Mpp;-------
05.11.2012;12:02:05;1572;37579;20900;Mpp-Betrieb;Mpp;-------
05.11.2012;12:17:06;2156;37580;20901;Mpp-Betrieb;Mpp;-------
05.11.2012;12:32:05;1138;37580;20901;Mpp-Betrieb;Mpp;-------
05.11.2012;12:47:06;2353;37581;20901;Mpp-Betrieb;Mpp;-------
05.11.2012;13:02:05;2730;37581;20901;Mpp-Betrieb;Mpp;-------
05.11.2012;13:17:06;1413;37582;20902;Mpp-Betrieb;Mpp;-------
05.11.2012;13:32:05;4437;37583;20902;Mpp-Betrieb;Mpp;-------
05.11.2012;13:47:06;1857;37584;20902;Mpp-Betrieb;Mpp;-------
05.11.2012;14:02:05;813;37584;20902;Mpp-Betrieb;Mpp;-------
05.11.2012;14:17:05;822;37584;20903;Mpp-Betrieb;Mpp;-------
05.11.2012;14:32:05;427;37585;20903;Mpp-Betrieb;Mpp;-------
05.11.2012;14:47:05;155;37585;20903;Mpp-Betrieb;Mpp;-------
05.11.2012;15:02:05;397;37585;20903;Mpp-Betrieb;Mpp;-------
05.11.2012;15:17:05;256;37585;20904;Mpp-Betrieb;Mpp;-------
05.11.2012;15:32:05;224;37585;20904;Mpp-Betrieb;Mpp;-------
05.11.2012;15:47:05;96;37585;20904;Mpp-Betrieb;Mpp;-------
05.11.2012;16:02:05;114;37585;20904;Mpp-Betrieb;Mpp;-------
05.11.2012;16:17:05;5;37585;20905;Mpp-Betrieb;Mpp;-------
05.11.2012;16:32:05;0;37585;20905;Mpp-Betrieb;Warten;-------
05.11.2012;16:47:05;0;37585;20905;Mpp-Betrieb;Warten;-------
06.11.2012;07:32:05;0;37585;20905;Mpp-Betrieb;Warten;-------
06.11.2012;07:47:05;0;37585;20905;Mpp-Betrieb;Warten;-------
06.11.2012;08:02:05;33;37585;20905;Mpp-Betrieb;Mpp;-------
06.11.2012;08:17:05;141;37585;20905;Mpp-Betrieb;Mpp;-------
06.11.2012;08:32:05;77;37585;20906;Mpp-Betrieb;Mpp;-------
06.11.2012;08:47:05;131;37585;20906;Mpp-Betrieb;Mpp;-------
06.11.2012;09:02:06;135;37585;20906;Mpp-Betrieb;Mpp;-------
06.11.2012;09:17:05;116;37585;20906;Mpp-Betrieb;Mpp;-------
06.11.2012;09:32:05;340;37585;20907;Mpp-Betrieb;Mpp;-------
06.11.2012;09:47:05;258;37585;20907;Mpp-Betrieb;Mpp;-------
06.11.2012;10:02:05;494;37585;20907;Mpp-Betrieb;Mpp;-------
06.11.2012;10:17:05;631;37585;20907;Mpp-Betrieb;Mpp;-------
06.11.2012;10:32:05;748;37586;20908;Mpp-Betrieb;Mpp;-------
06.11.2012;10:47:05;1010;37586;20908;Mpp-Betrieb;Mpp;-------
06.11.2012;11:02:05;1695;37586;20908;Mpp-Betrieb;Mpp;-------
06.11.2012;11:17:05;1613;37587;20908;Mpp-Betrieb;Mpp;-------
06.11.2012;11:32:05;1137;37587;20909;Mpp-Betrieb;Mpp;-------
06.11.2012;11:47:05;1318;37587;20909;Mpp-Betrieb;Mpp;-------
06.11.2012;12:02:05;1430;37588;20909;Mpp-Betrieb;Mpp;-------
06.11.2012;12:17:06;1251;37588;20909;Mpp-Betrieb;Mpp;-------
06.11.2012;12:32:05;4812;37589;20910;Mpp-Betrieb;Mpp;-------
06.11.2012;12:47:06;1630;37590;20910;Mpp-Betrieb;Mpp;-------
06.11.2012;13:02:05;4454;37591;20910;Mpp-Betrieb;Mpp;-------
06.11.2012;13:17:05;1182;37591;20910;Mpp-Betrieb;Mpp;-------
06.11.2012;13:32:05;5269;37592;20911;Mpp-Betrieb;Mpp;-------
06.11.2012;13:47:05;333;37592;20911;Mpp-Betrieb;Mpp;-------
06.11.2012;14:02:05;572;37592;20911;Mpp-Betrieb;Mpp;-------
06.11.2012;14:17:05;853;37592;20911;Mpp-Betrieb;Mpp;-------
06.11.2012;14:32:05;184;37593;20912;Mpp-Betrieb;Mpp;-------
06.11.2012;14:47:05;449;37593;20912;Mpp-Betrieb;Mpp;-------
06.11.2012;14:56:12;652;37593;20912;Mpp-Betrieb;Mpp;-------
06.11.2012;15:32:05;284;37593;20913;Mpp-Betrieb;Mpp;-------
06.11.2012;15:47:05;73;37593;20913;Mpp-Betrieb;Mpp-Such;-------
06.11.2012;16:02:05;185;37593;20913;Mpp-Betrieb;Mpp;-------
06.11.2012;16:17:05;148;37593;20913;Mpp-Betrieb;Mpp;-------
06.11.2012;16:32:05;83;37593;20914;Mpp-Betrieb;Mpp;-------
06.11.2012;16:47:05;23;37593;20914;Mpp-Betrieb;Mpp;-------
06.11.2012;17:02:06;0;37593;20914;Mpp-Betrieb;Warten;-------
06.11.2012;17:17:08;0;37593;20914;;Warten;-------
07.11.2012;07:32:05;0;37593;20914;Mpp-Betrieb;Warten;-------
07.11.2012;07:47:05;31;37593;20914;Mpp-Betrieb;Mpp;-------
07.11.2012;08:02:05;59;37593;20914;Mpp-Betrieb;Mpp;-------
07.11.2012;08:17:05;101;37593;20915;Mpp-Betrieb;Mpp;-------
07.11.2012;08:32:05;151;37593;20915;Mpp-Betrieb;Mpp;-------
07.11.2012;08:47:05;207;37593;20915;Mpp-Betrieb;Mpp;-------
07.11.2012;09:02:05;301;37594;20915;Mpp-Betrieb;Mpp;-------
07.11.2012;09:17:05;408;37594;20916;Mpp-Betrieb;Mpp;-------
07.11.2012;09:32:05;519;37594;20916;Mpp-Betrieb;Mpp;-------
07.11.2012;09:47:05;568;37594;20916;Mpp-Betrieb;Mpp;-------
07.11.2012;10:02:06;732;37594;20916;Mpp-Betrieb;Mpp;-------
07.11.2012;10:17:05;634;37594;20917;Mpp-Betrieb;Mpp;-------
07.11.2012;10:32:05;675;37594;20917;Mpp-Betrieb;Mpp;-------
07.11.2012;10:47:05;584;37595;20917;Mpp-Betrieb;Mpp;-------
07.11.2012;11:02:05;827;37595;20917;Mpp-Betrieb;Mpp;-------
07.11.2012;11:17:05;813;37595;20918;Mpp-Betrieb;Mpp;-------
07.11.2012;11:32:05;1178;37595;20918;Mpp-Betrieb;Mpp;-------
07.11.2012;11:47:05;1507;37595;20918;Mpp-Betrieb;Mpp;-------
07.11.2012;12:02:05;1257;37596;20918;Mpp-Betrieb;Mpp;-------
07.11.2012;12:17:05;1237;37596;20919;Mpp-Betrieb;Mpp;-------
07.11.2012;12:32:05;3073;37597;20919;Mpp-Betrieb;Mpp;-------
07.11.2012;12:47:05;3155;37597;20919;Mpp-Betrieb;Mpp;-------
07.11.2012;13:02:05;1262;37598;20919;Mpp-Betrieb;Mpp;-------
07.11.2012;13:17:05;1022;37598;20920;Mpp-Betrieb;Mpp;-------
07.11.2012;13:32:05;1360;37599;20920;Mpp-Betrieb;Mpp;-------
07.11.2012;13:47:06;4141;37599;20920;Mpp-Betrieb;Mpp;-------
07.11.2012;14:02:05;4841;37600;20920;Mpp-Betrieb;Mpp;-------
07.11.2012;14:17:06;3812;37601;20921;Mpp-Betrieb;Mpp;-------
07.11.2012;14:32:05;1390;37602;20921;Mpp-Betrieb;Mpp;-------
07.11.2012;14:47:06;1682;37602;20921;Mpp-Betrieb;Mpp;-------
07.11.2012;15:02:05;1577;37603;20921;Mpp-Betrieb;Mpp;-------
07.11.2012;15:17:05;879;37603;20922;Mpp-Betrieb;Mpp;-------
07.11.2012;15:32:05;787;37603;20922;Mpp-Betrieb;Mpp;-------
07.11.2012;15:47:05;363;37603;20922;Mpp-Betrieb;Mpp;-------
07.11.2012;16:02:05;299;37603;20922;Mpp-Betrieb;Mpp;-------
07.11.2012;16:17:05;262;37603;20923;Mpp-Betrieb;Mpp;-------
07.11.2012;16:32:05;135;37604;20923;Mpp-Betrieb;Mpp;-------
07.11.2012;16:47:05;28;37604;20923;Mpp-Betrieb;Mpp;-------
07.11.2012;17:02:05;0;37604;20923;Mpp-Betrieb;Mpp;-------
08.11.2012;07:17:05;0;37604;20923;Mpp-Betrieb;Warten;-------
08.11.2012;07:32:05;0;37604;20923;Mpp-Betrieb;Warten;-------
08.11.2012;07:47:05;121;37604;20924;Mpp-Betrieb;Mpp-Such;-------
08.11.2012;08:02:05;242;37604;20924;Mpp-Betrieb;Mpp;-------
08.11.2012;08:17:05;271;37604;20924;Mpp-Betrieb;Mpp;-------
08.11.2012;08:32:05;743;37604;20924;Mpp-Betrieb;Mpp;-------
08.11.2012;08:47:05;1529;37604;20925;Mpp-Betrieb;Mpp;-------
08.11.2012;09:02:05;1548;37604;20925;Mpp-Betrieb;Mpp;-------
08.11.2012;09:17:05;1843;37605;20925;Mpp-Betrieb;Mpp;-------
08.11.2012;09:32:05;1957;37605;20925;Mpp-Betrieb;Mpp;-------
08.11.2012;09:47:05;3281;37606;20926;Mpp-Betrieb;Mpp;-------
08.11.2012;10:02:05;2833;37607;20926;Mpp-Betrieb;Mpp;-------
08.11.2012;10:17:05;1308;37607;20926;Mpp-Betrieb;Mpp;-------
08.11.2012;10:32:05;866;37608;20926;Mpp-Betrieb;Mpp;-------
08.11.2012;10:47:05;1108;37608;20927;Mpp-Betrieb;Mpp;-------
08.11.2012;11:02:05;1024;37608;20927;Mpp-Betrieb;Mpp;-------
08.11.2012;11:17:05;1005;37608;20927;Mpp-Betrieb;Mpp;-------
08.11.2012;11:32:06;949;37609;20927;Mpp-Betrieb;Mpp;-------
08.11.2012;11:47:05;1182;37609;20928;Mpp-Betrieb;Mpp;-------
08.11.2012;12:02:06;1101;37609;20928;Mpp-Betrieb;Mpp;-------
08.11.2012;12:17:05;1568;37609;20928;Mpp-Betrieb;Mpp;-------
08.11.2012;12:32:06;1390;37610;20928;Mpp-Betrieb;Mpp;-------
08.11.2012;12:47:05;1693;37610;20929;Mpp-Betrieb;Mpp;-------
08.11.2012;13:02:06;2241;37611;20929;Mpp-Betrieb;Mpp;-------
08.11.2012;13:17:05;5106;37612;20929;Mpp-Betrieb;Mpp;-------
08.11.2012;13:32:06;4260;37612;20929;Mpp-Betrieb;Mpp;-------
08.11.2012;13:47:05;1976;37613;20930;Mpp-Betrieb;Mpp;-------
08.11.2012;14:02:06;726;37613;20930;Mpp-Betrieb;Mpp;-------
08.11.2012;14:17:05;510;37614;20930;Mpp-Betrieb;Mpp;-------
08.11.2012;14:32:06;539;37614;20930;Mpp-Betrieb;Mpp;-------
08.11.2012;14:47:05;513;37614;20931;Mpp-Betrieb;Mpp;-------
08.11.2012;15:02:06;1420;37614;20931;Mpp-Betrieb;Mpp;-------
08.11.2012;15:17:05;953;37615;20931;Mpp-Betrieb;Mpp;-------
08.11.2012;15:32:05;349;37615;20931;Mpp-Betrieb;Mpp;-------
08.11.2012;15:47:05;288;37615;20932;Mpp-Betrieb;Mpp;-------
08.11.2012;16:02:05;313;37615;20932;Mpp-Betrieb;Mpp;-------
08.11.2012;16:17:05;61;37615;20932;Mpp-Betrieb;Mpp;-------
08.11.2012;16:32:05;32;37615;20932;Mpp-Betrieb;Mpp;-------
08.11.2012;16:47:06;0;37615;20933;Mpp-Betrieb;Warten;-------
08.11.2012;17:02:05;0;37615;20933;Mpp-Betrieb;Warten;-------
09.11.2012;07:17:05;0;37615;20933;Mpp-Betrieb;Warten;-------
09.11.2012;07:32:04;0;37615;20933;Mpp-Betrieb;Warten;-------
09.11.2012;07:47:05;99;37615;20933;Mpp-Betrieb;Mpp;-------
09.11.2012;08:02:04;378;37615;20933;Mpp-Betrieb;Mpp;-------
09.11.2012;08:17:05;1067;37615;20933;Mpp-Betrieb;Mpp;-------
09.11.2012;08:32:04;1617;37615;20934;Mpp-Betrieb;Mpp;-------
09.11.2012;08:47:05;1773;37616;20934;Mpp-Betrieb;Mpp;-------
09.11.2012;09:02:05;2373;37616;20934;Mpp-Betrieb;Mpp;-------
09.11.2012;09:17:05;2370;37617;20934;Mpp-Betrieb;Mpp;-------
09.11.2012;09:32:05;2244;37617;20935;Mpp-Betrieb;Mpp;-------
09.11.2012;09:47:05;2553;37618;20935;Mpp-Betrieb;Mpp;-------
09.11.2012;10:02:05;3093;37619;20935;Mpp-Betrieb;Mpp;-------
09.11.2012;10:17:05;3240;37620;20935;Mpp-Betrieb;Mpp;-------
09.11.2012;10:32:05;4115;37621;20936;Mpp-Betrieb;Mpp;-------
09.11.2012;10:47:05;3864;37622;20936;Mpp-Betrieb;Mpp;-------
09.11.2012;11:02:05;4158;37623;20936;Mpp-Betrieb;Mpp;-------
09.11.2012;11:17:05;4323;37624;20936;Mpp-Betrieb;Mpp;-------
09.11.2012;11:32:05;4518;37625;20937;Mpp-Betrieb;Mpp;-------
09.11.2012;11:47:05;4561;37626;20937;Mpp-Betrieb;Mpp;-------
09.11.2012;12:02:05;4043;37627;20937;Mpp-Betrieb;Mpp;-------
09.11.2012;12:17:05;3697;37628;20937;Mpp-Betrieb;Mpp;-------
09.11.2012;12:32:05;4313;37629;20938;Mpp-Betrieb;Mpp;-------
09.11.2012;12:47:05;2234;37630;20938;Mpp-Betrieb;Mpp;-------
09.11.2012;13:02:05;4496;37631;20938;Mpp-Betrieb;Mpp;-------
09.11.2012;13:17:05;4181;37632;20938;Mpp-Betrieb;Mpp;-------
09.11.2012;13:32:05;4018;37633;20939;Mpp-Betrieb;Mpp;-------
09.11.2012;13:47:06;2392;37633;20939;Mpp-Betrieb;Mpp;-------
09.11.2012;14:02:05;2433;37634;20939;Mpp-Betrieb;Mpp;-------
09.11.2012;14:17:06;3031;37635;20939;Mpp-Betrieb;Mpp;-------
09.11.2012;14:32:05;2582;37635;20940;Mpp-Betrieb;Mpp;-------
09.11.2012;14:47:06;1564;37636;20940;Mpp-Betrieb;Mpp;-------
09.11.2012;15:02:05;760;37636;20940;Mpp-Betrieb;Mpp;-------
09.11.2012;15:17:06;622;37636;20940;Mpp-Betrieb;Mpp;-------
09.11.2012;15:32:05;620;37637;20941;Mpp-Betrieb;Mpp;-------
09.11.2012;15:47:06;468;37637;20941;Mpp-Betrieb;Mpp;-------
09.11.2012;16:02:05;389;37637;20941;Mpp-Betrieb;Mpp;-------
09.11.2012;16:17:05;266;37637;20941;Mpp-Betrieb;Mpp;-------
09.11.2012;16:32:05;130;37637;20942;Mpp-Betrieb;Mpp;-------
09.11.2012;16:47:05;19;37637;20942;Mpp-Betrieb;Mpp;-------
09.11.2012;17:02:05;0;37637;20942;Mpp-Betrieb;Warten;-------
10.11.2012;07:47:05;0;37637;20942;Mpp-Betrieb;Warten;-------
10.11.2012;08:02:05;22;37637;20942;Mpp-Betrieb;Mpp;-------
10.11.2012;08:17:05;2;37637;20942;Mpp-Betrieb;Mpp-Such;-------
10.11.2012;08:32:05;97;37637;20943;Mpp-Betrieb;Mpp;-------
10.11.2012;08:47:04;224;37637;20943;Mpp-Betrieb;Mpp;-------
10.11.2012;09:02:05;180;37637;20943;Mpp-Betrieb;Mpp;-------
10.11.2012;09:17:04;274;37637;20943;Mpp-Betrieb;Mpp;-------
10.11.2012;09:32:05;316;37637;20944;Mpp-Betrieb;Mpp;-------
10.11.2012;09:47:04;337;37637;20944;Mpp-Betrieb;Mpp;-------
10.11.2012;10:02:05;461;37637;20944;Mpp-Betrieb;Mpp;-------
10.11.2012;10:17:04;632;37637;20944;Mpp-Betrieb;Mpp;-------
10.11.2012;10:32:05;593;37638;20945;Mpp-Betrieb;Mpp;-------
10.11.2012;10:47:05;554;37638;20945;Mpp-Betrieb;Mpp;-------
10.11.2012;11:02:05;456;37638;20945;Mpp-Betrieb;Mpp;-------
10.11.2012;11:17:05;634;37638;20945;Mpp-Betrieb;Mpp;-------
10.11.2012;11:32:05;695;37638;20946;Mpp-Betrieb;Mpp;-------
10.11.2012;11:47:05;601;37638;20946;Mpp-Betrieb;Mpp;-------
10.11.2012;12:02:05;577;37638;20946;Mpp-Betrieb;Mpp;-------
10.11.2012;12:17:05;525;37639;20946;Mpp-Betrieb;Mpp;-------
10.11.2012;12:32:05;605;37639;20947;Mpp-Betrieb;Mpp;-------
10.11.2012;12:47:05;511;37639;20947;Mpp-Betrieb;Mpp;-------
10.11.2012;13:02:05;619;37639;20947;Mpp-Betrieb;Mpp;-------
10.11.2012;13:17:05;625;37639;20947;Mpp-Betrieb;Mpp;-------
10.11.2012;13:32:05;772;37639;20948;Mpp-Betrieb;Mpp;-------
10.11.2012;13:47:05;696;37640;20948;Mpp-Betrieb;Mpp;-------
10.11.2012;14:02:05;1483;37640;20948;Mpp-Betrieb;Mpp;-------
10.11.2012;14:17:05;1581;37640;20948;Mpp-Betrieb;Mpp;-------
10.11.2012;14:32:05;865;37640;20949;Mpp-Betrieb;Mpp;-------
10.11.2012;14:47:05;1230;37641;20949;Mpp-Betrieb;Mpp;-------
10.11.2012;15:02:06;562;37641;20949;Mpp-Betrieb;Mpp;-------
10.11.2012;15:17:05;337;37641;20949;Mpp-Betrieb;Mpp;-------
10.11.2012;15:32:05;168;37641;20950;Mpp-Betrieb;Mpp;-------
10.11.2012;15:47:05;101;37641;20950;Mpp-Betrieb;Mpp;-------
10.11.2012;16:02:06;98;37641;20950;Mpp-Betrieb;Mpp;-------
10.11.2012;16:17:05;65;37641;20950;Mpp-Betrieb;Mpp;-------
10.11.2012;16:32:05;17;37641;20951;Mpp-Betrieb;Mpp;-------
10.11.2012;16:47:05;0;37641;20951;Mpp-Betrieb;Warten;-------
11.11.2012;08:02:05;0;37641;20951;Mpp-Betrieb;Warten;-------
11.11.2012;08:17:04;18;37641;20951;Mpp-Betrieb;Mpp;-------
11.11.2012;08:32:05;6;37641;20951;Mpp-Betrieb;Mpp;-------
11.11.2012;08:47:04;22;37641;20951;Mpp-Betrieb;Mpp;-------
11.11.2012;09:02:05;45;37641;20952;Mpp-Betrieb;Mpp;-------
11.11.2012;09:17:04;38;37641;20952;Mpp-Betrieb;Mpp;-------
11.11.2012;09:32:05;0;37641;20952;Mpp-Betrieb;Mpp-Such;-------
11.11.2012;09:47:05;101;37641;20952;Mpp-Betrieb;Mpp;-------
11.11.2012;10:02:05;50;37641;20953;Mpp-Betrieb;Mpp;-------
11.11.2012;10:17:05;150;37641;20953;Mpp-Betrieb;Mpp;-------
11.11.2012;10:32:05;182;37641;20953;Mpp-Betrieb;Mpp;-------
11.11.2012;10:47:05;149;37641;20953;Mpp-Betrieb;Mpp;-------
11.11.2012;11:02:05;304;37641;20954;Mpp-Betrieb;Mpp;-------
11.11.2012;11:17:05;292;37642;20954;Mpp-Betrieb;Mpp;-------
11.11.2012;11:32:05;259;37642;20954;Mpp-Betrieb;Mpp;-------
11.11.2012;11:47:05;180;37642;20954;Mpp-Betrieb;Mpp;-------
11.11.2012;12:02:05;125;37642;20955;Mpp-Betrieb;Mpp;-------
11.11.2012;12:17:05;153;37642;20955;Mpp-Betrieb;Mpp;-------
11.11.2012;12:32:05;136;37642;20955;Mpp-Betrieb;Mpp;-------
11.11.2012;12:47:05;257;37642;20955;Mpp-Betrieb;Mpp;-------
11.11.2012;13:02:05;330;37642;20956;Mpp-Betrieb;Mpp;-------
11.11.2012;13:17:05;411;37642;20956;Mpp-Betrieb;Mpp;-------
11.11.2012;13:32:05;487;37642;20956;Mpp-Betrieb;Mpp;-------
11.11.2012;13:47:05;370;37642;20956;Mpp-Betrieb;Mpp;-------
11.11.2012;14:02:05;545;37642;20957;Mpp-Betrieb;Mpp;-------
11.11.2012;14:17:05;411;37642;20957;Mpp-Betrieb;Mpp;-------
11.11.2012;14:32:05;384;37642;20957;Mpp-Betrieb;Mpp;-------
11.11.2012;14:47:05;349;37643;20957;Mpp-Betrieb;Mpp;-------
11.11.2012;15:02:05;217;37643;20958;Mpp-Betrieb;Mpp;-------
11.11.2012;15:17:05;273;37643;20958;Mpp-Betrieb;Mpp;-------
11.11.2012;15:32:05;241;37643;20958;Mpp-Betrieb;Mpp;-------
11.11.2012;15:47:05;220;37643;20958;Mpp-Betrieb;Mpp;-------
11.11.2012;16:02:05;69;37643;20959;Mpp-Betrieb;Mpp;-------
11.11.2012;16:17:05;21;37643;20959;Mpp-Betrieb;Mpp;-------
11.11.2012;16:32:06;0;37643;20959;Mpp-Betrieb;Mpp;-------
11.11.2012;16:47:05;0;37643;20959;Mpp-Betrieb;Warten;-------
12.11.2012;07:47:05;0;37643;20959;Mpp-Betrieb;Warten;-------
12.11.2012;08:02:04;0;37643;20959;Mpp-Betrieb;Warten;-------
12.11.2012;08:17:05;32;37643;20959;Mpp-Betrieb;Mpp;-------
12.11.2012;08:32:05;35;37643;20960;Mpp-Betrieb;Mpp;-------
12.11.2012;08:47:05;48;37643;20960;Mpp-Betrieb;Mpp;-------
12.11.2012;09:02:05;81;37643;20960;Mpp-Betrieb;Mpp;-------
12.11.2012;09:17:05;62;37643;20960;Mpp-Betrieb;Mpp;-------
12.11.2012;09:32:05;98;37643;20961;Mpp-Betrieb;Mpp;-------
12.11.2012;09:47:05;96;37643;20961;Mpp-Betrieb;Mpp;-------
12.11.2012;10:02:05;93;37643;20961;Mpp-Betrieb;Mpp;-------
12.11.2012;10:17:05;168;37643;20961;Mpp-Betrieb;Mpp;-------
12.11.2012;10:32:05;79;37643;20962;Mpp-Betrieb;Mpp;-------
12.11.2012;10:47:05;161;37643;20962;Mpp-Betrieb;Mpp;-------
12.11.2012;11:02:05;176;37643;20962;Mpp-Betrieb;Mpp;-------
12.11.2012;11:17:05;423;37643;20962;Mpp-Betrieb;Mpp;-------
12.11.2012;11:32:05;483;37643;20963;Mpp-Betrieb;Mpp;-------
12.11.2012;11:47:05;536;37643;20963;Mpp-Betrieb;Mpp;-------
12.11.2012;12:02:05;1050;37644;20963;Mpp-Betrieb;Mpp;-------
12.11.2012;12:17:05;790;37644;20963;Mpp-Betrieb;Mpp;-------
12.11.2012;12:32:05;338;37644;20964;Mpp-Betrieb;Mpp;-------
12.11.2012;12:47:05;209;37644;20964;Mpp-Betrieb;Mpp;-------
12.11.2012;13:02:05;146;37644;20964;Mpp-Betrieb;Mpp;-------
12.11.2012;13:17:05;167;37644;20964;Mpp-Betrieb;Mpp;-------
12.11.2012;13:32:05;364;37644;20965;Mpp-Betrieb;Mpp;-------
12.11.2012;13:47:05;400;37644;20965;Mpp-Betrieb;Mpp;-------
12.11.2012;14:02:05;248;37644;20965;Mpp-Betrieb;Mpp;-------
12.11.2012;14:17:05;139;37644;20965;Mpp-Betrieb;Mpp;-------
12.11.2012;14:32:05;95;37644;20966;Mpp-Betrieb;Mpp;-------
12.11.2012;14:47:05;135;37644;20966;Mpp-Betrieb;Mpp;-------
12.11.2012;15:02:05;112;37644;20966;Mpp-Betrieb;Mpp;-------
12.11.2012;15:17:05;72;37644;20966;Mpp-Betrieb;Mpp;-------
12.11.2012;15:32:05;16;37645;20967;Mpp-Betrieb;Mpp;-------
12.11.2012;15:47:05;24;37645;20967;Mpp-Betrieb;Mpp;-------
12.11.2012;16:02:05;0;37645;20967;Mpp-Betrieb;Mpp;-------
12.11.2012;16:17:05;0;37645;20967;Mpp-Betrieb;Warten;-------
12.11.2012;16:32:05;0;37645;20967;Mpp-Betrieb;Warten;-------
13.11.2012;07:47:05;0;37645;20967;Mpp-Betrieb;Warten;-------
13.11.2012;08:02:05;0;37645;20967;Mpp-Betrieb;Warten;-------
13.11.2012;08:17:05;14;37645;20967;Mpp-Betrieb;Mpp;-------
13.11.2012;08:32:05;36;37645;20968;Mpp-Betrieb;Mpp;-------
13.11.2012;08:47:05;64;37645;20968;Mpp-Betrieb;Mpp;-------
13.11.2012;09:02:05;49;37645;20968;Mpp-Betrieb;Mpp;-------
13.11.2012;09:17:05;100;37645;20968;Mpp-Betrieb;Mpp;-------
13.11.2012;09:32:05;101;37645;20969;Mpp-Betrieb;Mpp-Such;-------
13.11.2012;09:47:04;231;37645;20969;Mpp-Betrieb;Mpp;-------
13.11.2012;10:02:05;251;37645;20969;Mpp-Betrieb;Mpp;-------
13.11.2012;10:17:04;97;37645;20969;Mpp-Betrieb;Mpp;-------
13.11.2012;10:32:05;163;37645;20970;Mpp-Betrieb;Mpp;-------
13.11.2012;10:47:05;184;37645;20970;Mpp-Betrieb;Mpp;-------
13.11.2012;11:02:05;289;37645;20970;Mpp-Betrieb;Mpp;-------
13.11.2012;11:17:05;290;37645;20970;Mpp-Betrieb;Mpp;-------
13.11.2012;11:32:05;269;37645;20971;Mpp-Betrieb;Mpp;-------
13.11.2012;11:47:05;306;37645;20971;Mpp-Betrieb;Mpp;-------
13.11.2012;12:02:05;232;37645;20971;Mpp-Betrieb;Mpp;-------
13.11.2012;12:17:05;301;37645;20971;Mpp-Betrieb;Mpp;-------
