Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
23.12.2020;16:05:00;268;8.3;35
23.12.2020;16:15:00;233;8.3;35
23.12.2020;16:25:00;164;8.4;35
23.12.2020;16:35:00;37;8.4;35
24.12.2020;08:35:00;53;0;27
24.12.2020;08:45:00;187;0;28
24.12.2020;08:55:00;288;0;29
24.12.2020;09:05:00;325;0.1;29
24.12.2020;09:15:00;392;0.1;30
24.12.2020;09:25:00;509;0.2;30
24.12.2020;09:35:00;633;0.3;31
24.12.2020;09:45:00;904;0.5;31
24.12.2020;09:55:00;711;0.6;31
24.12.2020;10:05:00;819;0.7;32
24.12.2020;10:15:00;933;0.9;32
24.12.2020;10:25:00;1072;1.0;32
24.12.2020;10:35:00;1322;1.2;33
24.12.2020;10:45:00;1452;1.5;33
24.12.2020;10:55:00;2265;1.8;33
24.12.2020;11:05:00;3033;2.2;33
24.12.2020;11:15:00;1822;2.6;35
24.12.2020;11:25:00;1126;2.8;34
24.12.2020;11:35:00;1125;3.0;34
24.12.2020;11:45:00;1109;3.2;35
24.12.2020;11:55:00;961;3.4;35
24.12.2020;12:05:00;1386;3.6;35
24.12.2020;12:15:00;1270;3.8;35
24.12.2020;12:25:00;1025;4.0;35
24.12.2020;12:35:00;1071;4.2;35
24.12.2020;12:45:00;781;4.3;35
24.12.2020;12:55:00;1184;4.5;35
24.12.2020;13:05:00;1362;4.7;35
24.12.2020;13:15:00;857;4.9;35
24.12.2020;13:25:00;1097;5.1;35
24.12.2020;13:35:00;639;5.2;35
24.12.2020;13:45:00;804;5.3;35
24.12.2020;13:55:00;935;5.5;35
24.12.2020;14:05:00;1210;5.7;35
24.12.2020;14:15:00;982;5.8;35
24.12.2020;14:25:00;1201;6.0;35
24.12.2020;14:35:00;1267;6.2;35
24.12.2020;14:45:00;1079;6.4;35
24.12.2020;14:55:00;984;6.6;35
24.12.2020;15:05:00;692;6.7;35
24.12.2020;15:15:00;779;6.8;35
24.12.2020;15:25:00;735;7.0;35
24.12.2020;15:35:00;657;7.1;35
24.12.2020;15:45:00;416;7.2;35
24.12.2020;15:55:00;271;7.2;35
24.12.2020;16:05:00;178;7.3;35
24.12.2020;16:15:00;142;7.3;35
24.12.2020;16:25:00;0;7.3;35
25.12.2020;08:45:00;34;0;28
25.12.2020;08:55:00;218;0;28
25.12.2020;09:05:00;289;0;29
25.12.2020;09:15:00;314;0.1;29
25.12.2020;09:25:00;287;0.1;30
25.12.2020;09:35:00;335;0.2;30
25.12.2020;09:45:00;334;0.2;31
25.12.2020;09:55:00;404;0.3;31
25.12.2020;10:05:00;354;0.4;31
25.12.2020;10:15:00;410;0.4;32
25.12.2020;10:25:00;393;0.5;32
25.12.2020;10:35:00;354;0.5;32
25.12.2020;10:45:00;469;0.6;32
25.12.2020;10:55:00;531;0.7;32
25.12.2020;11:05:00;511;0.8;33
25.12.2020;11:15:00;424;0.9;33
25.12.2020;11:25:00;361;0.9;33
25.12.2020;11:35:00;422;1.0;33
25.12.2020;11:45:00;536;1.1;33
25.12.2020;11:55:00;803;1.2;33
25.12.2020;12:05:00;885;1.3;33
25.12.2020;12:15:00;761;1.5;33
25.12.2020;12:25:00;729;1.6;33
25.12.2020;12:35:00;565;1.7;34
25.12.2020;12:45:00;481;1.8;34
25.12.2020;12:55:00;761;1.9;34
25.12.2020;13:05:00;639;2.0;34
25.12.2020;13:15:00;807;2.1;34
25.12.2020;13:25:00;756;2.3;34
25.12.2020;13:35:00;470;2.3;34
25.12.2020;13:45:00;402;2.4;34
25.12.2020;13:55:00;341;2.5;34
25.12.2020;14:05:00;332;2.5;34
25.12.2020;14:15:00;305;2.6;34
25.12.2020;14:25:00;347;2.6;34
25.12.2020;14:35:00;405;2.7;34
25.12.2020;14:45:00;426;2.8;34
25.12.2020;14:55:00;372;2.8;34
25.12.2020;15:05:00;390;2.9;34
25.12.2020;15:15:00;425;3.0;34
25.12.2020;15:25:00;487;3.0;34
25.12.2020;15:35:00;365;3.1;34
25.12.2020;15:45:00;413;3.2;34
25.12.2020;15:55:00;348;3.2;34
25.12.2020;16:05:00;200;3.3;34
25.12.2020;16:15:00;132;3.3;34
25.12.2020;16:25:00;0;3.3;0
25.12.2020;16:35:00;0;3.3;0
26.12.2020;08:35:00;161;0;28
26.12.2020;08:45:00;229;0;28
26.12.2020;08:55:00;301;0.1;29
26.12.2020;09:05:00;384;0.1;30
26.12.2020;09:15:00;478;0.2;30
26.12.2020;09:25:00;605;0.3;31
26.12.2020;09:35:00;638;0.4;31
26.12.2020;09:45:00;683;0.5;31
26.12.2020;09:55:00;784;0.6;32
26.12.2020;10:05:00;1098;0.8;32
26.12.2020;10:15:00;1227;1.0;32
26.12.2020;10:25:00;1346;1.2;33
26.12.2020;10:35:00;2102;1.5;33
26.12.2020;10:45:00;2855;1.9;33
26.12.2020;10:55:00;2874;2.4;34
26.12.2020;11:05:00;3062;2.9;35
26.12.2020;11:15:00;3260;3.4;36
26.12.2020;11:25:00;3139;4.0;38
26.12.2020;11:35:00;3422;4.5;38
26.12.2020;11:45:00;3433;5.1;39
26.12.2020;11:55:00;3393;5.6;40
26.12.2020;12:05:00;3584;6.2;40
26.12.2020;12:15:00;3613;6.8;41
26.12.2020;12:25:00;3191;7.4;42
26.12.2020;12:35:00;3886;8.0;42
26.12.2020;12:45:00;4224;8.7;43
26.12.2020;12:55:00;4441;9.4;44
26.12.2020;13:05:00;4662;10.2;45
26.12.2020;13:15:00;4572;10.9;46
26.12.2020;13:25:00;2965;11.5;45
26.12.2020;13:35:00;2996;12.0;44
26.12.2020;13:45:00;2731;12.5;43
26.12.2020;13:55:00;2480;12.9;43
26.12.2020;14:05:00;2076;13.2;42
26.12.2020;14:15:00;1306;13.5;40
26.12.2020;14:25:00;842;13.7;39
26.12.2020;14:35:00;648;13.8;38
26.12.2020;14:45:00;1447;14.0;38
26.12.2020;14:55:00;523;14.1;38
26.12.2020;15:05:00;488;14.2;38
26.12.2020;15:15:00;480;14.3;37
26.12.2020;15:25:00;398;14.3;37
26.12.2020;15:35:00;351;14.4;37
26.12.2020;15:45:00;312;14.4;37
26.12.2020;15:55:00;277;14.5;36
26.12.2020;16:05:00;237;14.5;36
26.12.2020;16:15:00;204;14.6;36
26.12.2020;16:25:00;167;14.6;36
26.12.2020;16:35:00;137;14.6;36
26.12.2020;16:45:00;118;14.6;36
26.12.2020;16:55:00;0;14.6;0
27.12.2020;08:05:00;0;0;23
27.12.2020;08:15:00;130;0;27
27.12.2020;08:25:00;133;0;28
27.12.2020;08:35:00;179;0;29
27.12.2020;08:45:00;268;0.1;30
27.12.2020;08:55:00;366;0.1;31
27.12.2020;09:05:00;457;0.2;31
27.12.2020;09:15:00;580;0.3;31
27.12.2020;09:25:00;670;0.4;32
27.12.2020;09:35:00;699;0.5;32
27.12.2020;09:45:00;757;0.6;32
27.12.2020;09:55:00;817;0.8;33
27.12.2020;10:05:00;875;0.9;33
27.12.2020;10:15:00;951;1.0;33
27.12.2020;10:25:00;1160;1.2;33
27.12.2020;10:35:00;1165;1.4;33
27.12.2020;10:45:00;1301;1.6;34
27.12.2020;10:55:00;1453;1.9;34
27.12.2020;11:05:00;1576;2.1;34
27.12.2020;11:15:00;1709;2.4;34
27.12.2020;11:25:00;1696;2.7;34
27.12.2020;11:35:00;1658;3.0;34
27.12.2020;11:45:00;1674;3.2;34
27.12.2020;11:55:00;1693;3.5;35
27.12.2020;12:05:00;1746;3.8;35
27.12.2020;12:15:00;1694;4.1;35
27.12.2020;12:25:00;1443;4.3;35
27.12.2020;12:35:00;1250;4.5;35
27.12.2020;12:45:00;1170;4.7;35
27.12.2020;12:55:00;1188;4.9;35
27.12.2020;13:05:00;1109;5.1;35
27.12.2020;13:15:00;1117;5.3;35
27.12.2020;13:25:00;1221;5.5;35
27.12.2020;13:35:00;1350;5.7;35
27.12.2020;13:45:00;1380;5.9;35
27.12.2020;13:55:00;1379;6.2;35
27.12.2020;14:05:00;1376;6.4;35
27.12.2020;14:15:00;1169;6.6;35
27.12.2020;14:25:00;1016;6.8;36
27.12.2020;14:35:00;836;6.9;36
27.12.2020;14:45:00;773;7.0;36
27.12.2020;14:55:00;705;7.2;35
27.12.2020;15:05:00;603;7.3;35
27.12.2020;15:15:00;566;7.4;35
27.12.2020;15:25:00;521;7.5;35
27.12.2020;15:35:00;458;7.5;35
27.12.2020;15:45:00;387;7.6;35
27.12.2020;15:55:00;323;7.7;35
27.12.2020;16:05:00;272;7.7;35
27.12.2020;16:15:00;210;7.7;35
27.12.2020;16:25:00;148;7.8;35
27.12.2020;16:35:00;0;7.8;35
27.12.2020;16:45:00;0;7.8;0
28.12.2020;08:45:00;166;0;27
28.12.2020;08:55:00;186;0;28
28.12.2020;09:05:00;198;0;29
28.12.2020;09:15:00;210;0.1;30
28.12.2020;09:25:00;254;0.1;30
28.12.2020;09:35:00;323;0.2;30
28.12.2020;09:45:00;290;0.2;31
28.12.2020;09:55:00;292;0.2;31
28.12.2020;10:05:00;244;0.3;31
28.12.2020;10:15:00;249;0.3;32
28.12.2020;10:25:00;305;0.4;32
28.12.2020;10:35:00;332;0.4;32
28.12.2020;10:45:00;517;0.5;32
28.12.2020;10:55:00;601;0.6;32
28.12.2020;11:05:00;632;0.7;33
28.12.2020;11:15:00;576;0.8;33
28.12.2020;11:25:00;595;0.9;33
28.12.2020;11:35:00;544;1.0;33
28.12.2020;11:45:00;513;1.1;33
28.12.2020;11:55:00;470;1.2;33
28.12.2020;12:05:00;401;1.2;33
28.12.2020;12:15:00;402;1.3;33
28.12.2020;12:25:00;398;1.4;33
28.12.2020;12:35:00;394;1.4;34
28.12.2020;12:45:00;380;1.5;34
28.12.2020;12:55:00;388;1.6;34
28.12.2020;13:05:00;272;1.6;34
28.12.2020;13:15:00;303;1.6;34
28.12.2020;13:25:00;313;1.7;34
28.12.2020;13:35:00;267;1.7;34
28.12.2020;13:45:00;317;1.8;34
28.12.2020;13:55:00;752;1.9;34
28.12.2020;14:05:00;573;2.0;34
28.12.2020;14:15:00;546;2.1;34
28.12.2020;14:25:00;597;2.2;34
28.12.2020;14:35:00;524;2.3;34
28.12.2020;14:45:00;611;2.4;34
28.12.2020;14:55:00;656;2.5;34
28.12.2020;15:05:00;560;2.6;34
28.12.2020;15:15:00;461;2.7;34
28.12.2020;15:25:00;348;2.7;34
28.12.2020;15:35:00;206;2.8;34
28.12.2020;15:45:00;262;2.8;34
28.12.2020;15:55:00;302;2.8;34
28.12.2020;16:05:00;369;2.9;34
28.12.2020;16:15:00;359;3.0;34
28.12.2020;16:25:00;268;3.0;34
28.12.2020;16:35:00;153;3.0;34
28.12.2020;16:45:00;119;3.1;34
29.12.2020;08:30:00;134;0;27
29.12.2020;08:40:00;294;0;28
29.12.2020;08:50:00;232;0;29
29.12.2020;09:00:00;230;0.1;29
29.12.2020;09:10:00;303;0.1;30
29.12.2020;09:20:00;400;0.2;30
29.12.2020;09:30:00;674;0.3;31
29.12.2020;09:40:00;844;0.4;31
29.12.2020;09:50:00;440;0.6;31
29.12.2020;10:00:00;1176;0.7;32
29.12.2020;10:10:00;1486;0.9;32
29.12.2020;10:20:00;684;1.1;32
29.12.2020;10:30:00;711;1.2;32
29.12.2020;10:40:00;808;1.3;33
29.12.2020;10:50:00;694;1.5;33
29.12.2020;11:00:00;2007;1.7;33
29.12.2020;11:10:00;2965;2.1;33
29.12.2020;11:20:00;2435;2.5;34
29.12.2020;11:30:00;2787;3.0;35
29.12.2020;11:40:00;3191;3.3;35
29.12.2020;11:50:00;3803;4.0;37
29.12.2020;12:00:00;3246;4.5;38
29.12.2020;12:10:00;3104;5.1;39
29.12.2020;12:20:00;3143;5.5;39
29.12.2020;12:30:00;2786;6.0;39
29.12.2020;12:40:00;3561;6.5;39
29.12.2020;12:50:00;3694;7.1;41
29.12.2020;13:00:00;3964;7.6;41
29.12.2020;13:10:00;4046;8.2;41
29.12.2020;13:20:00;4191;8.9;43
29.12.2020;13:30:00;3344;9.5;43
29.12.2020;13:40:00;849;9.7;40
29.12.2020;13:50:00;1167;9.9;39
29.12.2020;14:00:00;1048;10.1;38
29.12.2020;14:10:00;801;10.2;37
29.12.2020;14:20:00;896;10.4;37
29.12.2020;14:30:00;872;10.5;37
29.12.2020;14:40:00;795;10.6;37
29.12.2020;14:50:00;696;10.7;36
29.12.2020;15:00:00;651;10.8;36
29.12.2020;15:10:00;867;11.0;36
29.12.2020;15:20:00;609;11.1;36
29.12.2020;15:30:00;408;11.2;36
29.12.2020;15:40:00;219;11.2;36
29.12.2020;15:50:00;193;11.3;36
29.12.2020;16:00:00;126;11.3;35
29.12.2020;16:10:00;0;11.3;35
29.12.2020;16:20:00;0;11.3;0
30.12.2020;08:30:00;151;0;27
30.12.2020;08:40:00;192;0;28
30.12.2020;08:50:00;256;0;29
30.12.2020;09:00:00;189;0.1;29
30.12.2020;09:10:00;137;0.1;30
30.12.2020;09:20:00;153;0.1;30
30.12.2020;09:30:00;167;0.2;30
30.12.2020;09:40:00;234;0.2;31
30.12.2020;09:50:00;359;0.2;31
30.12.2020;10:00:00;442;0.3;31
30.12.2020;10:10:00;479;0.4;32
30.12.2020;10:20:00;531;0.5;32
30.12.2020;10:30:00;366;0.5;32
30.12.2020;10:40:00;645;0.6;32
30.12.2020;10:50:00;715;0.7;32
30.12.2020;11:00:00;703;0.9;32
30.12.2020;11:10:00;883;1.0;33
30.12.2020;11:20:00;1638;1.2;33
30.12.2020;11:30:00;1914;1.5;33
30.12.2020;11:40:00;2029;1.9;33
30.12.2020;11:50:00;1436;2.1;33
30.12.2020;12:00:00;1287;2.4;34
30.12.2020;12:10:00;1662;2.6;34
30.12.2020;12:20:00;1755;2.9;34
30.12.2020;12:30:00;2011;3.2;34
30.12.2020;12:40:00;1919;3.6;35
30.12.2020;12:50:00;1151;3.8;34
30.12.2020;13:00:00;1243;4.0;35
30.12.2020;13:10:00;1254;4.2;35
30.12.2020;13:20:00;1097;4.4;35
30.12.2020;13:30:00;1003;4.6;35
30.12.2020;13:40:00;1149;4.7;35
30.12.2020;13:50:00;1184;4.9;35
30.12.2020;14:00:00;698;5.1;35
30.12.2020;14:10:00;1408;5.3;35
30.12.2020;14:20:00;1007;5.5;35
30.12.2020;14:30:00;1784;5.7;35
30.12.2020;14:40:00;2581;6.1;35
30.12.2020;14:50:00;2075;6.5;36
30.12.2020;15:00:00;1330;6.8;36
30.12.2020;15:10:00;1001;6.9;35
30.12.2020;15:20:00;740;7.1;35
30.12.2020;15:30:00;650;7.2;35
30.12.2020;15:40:00;482;7.3;35
30.12.2020;15:50:00;386;7.3;35
30.12.2020;16:00:00;298;7.4;35
30.12.2020;16:10:00;237;7.4;35
30.12.2020;16:20:00;185;7.5;35
30.12.2020;16:30:00;133;7.5;35
30.12.2020;16:40:00;0;7.5;34
30.12.2020;16:50:00;0;7.5;0
30.12.2020;17:00:00;0;7.5;0
31.12.2020;08:15:00;176;0;25
31.12.2020;08:25:00;229;0;27
31.12.2020;08:35:00;304;0.1;28
31.12.2020;08:45:00;386;0.1;29
31.12.2020;08:55:00;440;0.2;29
31.12.2020;09:05:00;469;0.3;30
31.12.2020;09:15:00;593;0.4;30
31.12.2020;09:25:00;678;0.5;31
31.12.2020;09:35:00;807;0.6;31
31.12.2020;09:45:00;876;0.7;31
31.12.2020;09:55:00;883;0.9;32
31.12.2020;10:05:00;1016;1.0;32
31.12.2020;10:15:00;1069;1.2;32
31.12.2020;10:25:00;1086;1.4;32
31.12.2020;10:35:00;1339;1.6;32
31.12.2020;10:45:00;1464;1.8;33
31.12.2020;10:55:00;1764;2.1;33
31.12.2020;11:05:00;1754;2.4;33
31.12.2020;11:15:00;1466;2.7;33
31.12.2020;11:25:00;1647;2.9;33
31.12.2020;11:35:00;1554;3.2;34
31.12.2020;11:45:00;2073;3.5;34
31.12.2020;11:55:00;1560;3.8;34
31.12.2020;12:05:00;1535;4.0;34
31.12.2020;12:15:00;1193;4.2;34
31.12.2020;12:25:00;2769;4.6;34
31.12.2020;12:35:00;2477;5.0;35
31.12.2020;12:45:00;2044;5.3;36
31.12.2020;12:55:00;1823;5.6;36
31.12.2020;13:05:00;1918;6.0;36
31.12.2020;13:15:00;1485;6.2;36
31.12.2020;13:25:00;1561;6.5;36
31.12.2020;13:35:00;1985;6.8;36
31.12.2020;13:45:00;1527;7.0;36
31.12.2020;13:55:00;1288;7.3;35
31.12.2020;14:05:00;1645;7.5;35
31.12.2020;14:15:00;1690;7.8;36
31.12.2020;14:25:00;1336;8.0;35
31.12.2020;14:35:00;1036;8.2;35
31.12.2020;14:45:00;885;8.4;35
31.12.2020;14:55:00;838;8.5;35
31.12.2020;15:05:00;566;8.6;35
31.12.2020;15:15:00;540;8.7;35
31.12.2020;15:25:00;585;8.8;35
31.12.2020;15:35:00;656;8.9;35
31.12.2020;15:45:00;554;9.0;35
31.12.2020;15:55:00;379;9.1;35
31.12.2020;16:05:00;240;9.1;35
31.12.2020;16:15:00;164;9.2;35
31.12.2020;16:25:00;126;9.2;35
31.12.2020;16:35:00;0;9.2;34
31.12.2020;16:45:00;0;9.2;0
31.12.2020;16:55:00;0;9.2;0
