Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
29.12.2020;13:10:00;1836;6.2;35
29.12.2020;13:20:00;1816;6.5;35
29.12.2020;13:30:00;1645;6.8;35
29.12.2020;13:40:00;757;6.9;35
29.12.2020;13:50:00;967;7.1;35
29.12.2020;14:00:00;929;7.2;35
29.12.2020;14:10:00;723;7.3;34
29.12.2020;14:20:00;809;7.5;34
29.12.2020;14:30:00;776;7.6;34
29.12.2020;14:40:00;705;7.7;34
29.12.2020;14:50:00;620;7.8;34
29.12.2020;15:00:00;549;7.9;34
29.12.2020;15:10:00;681;8.0;34
29.12.2020;15:20:00;455;8.1;34
29.12.2020;15:30:00;354;8.2;34
29.12.2020;15:40:00;197;8.2;34
29.12.2020;15:50:00;185;8.2;34
29.12.2020;16:00:00;119;8.3;33
29.12.2020;16:10:00;96;8.3;33
29.12.2020;16:20:00;89;8.3;33
30.12.2020;08:30:00;143;0;26
30.12.2020;08:40:00;187;0;28
30.12.2020;08:50:00;237;0;28
30.12.2020;09:00:00;174;0.1;29
30.12.2020;09:10:00;131;0.1;29
30.12.2020;09:20:00;152;0.1;29
30.12.2020;09:30:00;164;0.1;30
30.12.2020;09:40:00;225;0.2;30
30.12.2020;09:50:00;322;0.2;30
30.12.2020;10:00:00;402;0.3;30
30.12.2020;10:10:00;441;0.4;30
30.12.2020;10:20:00;491;0.4;31
30.12.2020;10:30:00;336;0.5;31
30.12.2020;10:40:00;596;0.6;31
30.12.2020;10:50:00;666;0.7;31
30.12.2020;11:00:00;641;0.8;31
30.12.2020;11:10:00;732;0.9;31
30.12.2020;11:20:00;1394;1.1;31
30.12.2020;11:30:00;1605;1.3;31
30.12.2020;11:40:00;1691;1.6;32
30.12.2020;11:50:00;1302;1.9;32
30.12.2020;12:00:00;1156;2.1;32
30.12.2020;12:10:00;1470;2.3;32
30.12.2020;12:20:00;1545;2.5;32
30.12.2020;12:30:00;1712;2.8;33
30.12.2020;12:40:00;1657;3.1;33
30.12.2020;12:50:00;1013;3.3;33
30.12.2020;13:00:00;1090;3.5;33
30.12.2020;13:10:00;1134;3.7;33
30.12.2020;13:20:00;984;3.8;33
30.12.2020;13:30:00;888;4.0;33
30.12.2020;13:40:00;999;4.2;33
30.12.2020;13:50:00;1055;4.3;33
30.12.2020;14:00:00;527;4.4;33
30.12.2020;14:10:00;520;4.5;33
30.12.2020;14:20:00;552;4.6;33
30.12.2020;14:30:00;563;4.7;33
30.12.2020;14:40:00;467;4.8;33
30.12.2020;14:50:00;767;4.9;33
30.12.2020;15:00:00;741;5.0;33
30.12.2020;15:10:00;864;5.2;33
30.12.2020;15:20:00;655;5.3;33
30.12.2020;15:30:00;587;5.4;33
30.12.2020;15:40:00;437;5.5;33
30.12.2020;15:50:00;352;5.5;33
30.12.2020;16:00:00;270;5.6;33
30.12.2020;16:10:00;217;5.6;33
30.12.2020;16:20:00;173;5.6;33
30.12.2020;16:30:00;123;5.7;33
30.12.2020;16:40:00;97;5.7;33
30.12.2020;16:50:00;89;5.7;33
30.12.2020;17:00:00;84;5.7;32
31.12.2020;08:15:00;179;0;25
31.12.2020;08:25:00;193;0;27
31.12.2020;08:35:00;286;0.1;28
31.12.2020;08:45:00;357;0.1;28
31.12.2020;08:55:00;413;0.2;29
31.12.2020;09:05:00;429;0.2;29
31.12.2020;09:15:00;535;0.3;29
31.12.2020;09:25:00;607;0.4;30
31.12.2020;09:35:00;720;0.5;30
31.12.2020;09:45:00;752;0.7;30
31.12.2020;09:55:00;797;0.8;30
31.12.2020;10:05:00;912;0.9;31
31.12.2020;10:15:00;973;1.1;31
31.12.2020;10:25:00;939;1.3;31
31.12.2020;10:35:00;1119;1.4;31
31.12.2020;10:45:00;1258;1.6;31
31.12.2020;10:55:00;1500;1.9;31
31.12.2020;11:05:00;1494;2.1;32
31.12.2020;11:15:00;1293;2.3;32
31.12.2020;11:25:00;1482;2.6;32
31.12.2020;11:35:00;1399;2.8;32
31.12.2020;11:45:00;1789;3.1;32
31.12.2020;11:55:00;1390;3.3;32
31.12.2020;12:05:00;1366;3.5;33
31.12.2020;12:15:00;1045;3.7;33
31.12.2020;12:25:00;1589;4.0;33
31.12.2020;12:35:00;1646;4.2;33
31.12.2020;12:45:00;1650;4.5;33
31.12.2020;12:55:00;1551;4.8;33
31.12.2020;13:05:00;1665;5.0;33
31.12.2020;13:15:00;1298;5.3;33
31.12.2020;13:25:00;1359;5.5;33
31.12.2020;13:35:00;1689;5.7;33
31.12.2020;13:45:00;1322;6.0;33
31.12.2020;13:55:00;1104;6.1;34
31.12.2020;14:05:00;1334;6.3;34
31.12.2020;14:15:00;1470;6.6;34
31.12.2020;14:25:00;1116;6.8;34
31.12.2020;14:35:00;856;7.0;34
31.12.2020;14:45:00;752;7.1;33
31.12.2020;14:55:00;760;7.2;33
31.12.2020;15:05:00;508;7.3;33
31.12.2020;15:15:00;484;7.4;33
31.12.2020;15:25:00;507;7.5;33
31.12.2020;15:35:00;580;7.6;33
31.12.2020;15:45:00;503;7.6;33
31.12.2020;15:55:00;347;7.7;33
31.12.2020;16:05:00;221;7.7;33
31.12.2020;16:15:00;151;7.8;33
31.12.2020;16:25:00;116;7.8;33
31.12.2020;16:35:00;104;7.8;33
31.12.2020;16:45:00;92;7.8;33
31.12.2020;16:55:00;89;7.8;33
