Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
28.08.2022;19:55:00;186;33.0;39
28.08.2022;20:05:00;137;33.0;39
28.08.2022;20:15:00;0;33.0;39
28.08.2022;20:25:00;0;33.0;0
29.08.2022;07:25:00;281;0.1;32
29.08.2022;07:55:00;420;0.2;33
29.08.2022;08:35:00;970;0.7;34
29.08.2022;09:25:00;2934;2.1;36
29.08.2022;10:25:00;3532;5.2;41
29.08.2022;11:05:00;3452;8.0;46
29.08.2022;11:45:00;5354;11.3;47
29.08.2022;12:05:00;5583;13.2;46
29.08.2022;12:15:00;5845;14.1;47
29.08.2022;12:25:00;5751;15.0;45
29.08.2022;12:35:00;5852;16.0;47
29.08.2022;12:45:00;6030;17.0;46
29.08.2022;12:55:00;6076;18.0;45
29.08.2022;13:05:00;5604;19.0;47
29.08.2022;13:15:00;5600;19.9;44
29.08.2022;13:25:00;5923;20.9;47
29.08.2022;13:35:00;6015;21.8;44
29.08.2022;13:45:00;6403;22.9;47
29.08.2022;13:55:00;6394;23.9;46
29.08.2022;14:05:00;6391;25.0;44
29.08.2022;14:15:00;6452;26.0;47
29.08.2022;14:25:00;6381;27.1;45
29.08.2022;14:35:00;6375;28.1;44
29.08.2022;14:45:00;6292;29.2;48
29.08.2022;14:55:00;6202;30.2;45
29.08.2022;15:05:00;6143;31.2;46
29.08.2022;15:15:00;6080;32.2;47
29.08.2022;15:25:00;5908;33.2;44
29.08.2022;15:35:00;5845;34.2;48
29.08.2022;15:45:00;5731;35.1;44
29.08.2022;15:55:00;5597;36.1;48
29.08.2022;16:05:00;5400;36.9;44
29.08.2022;16:15:00;5139;37.8;48
29.08.2022;16:25:00;4963;38.6;44
29.08.2022;16:35:00;4808;39.4;47
29.08.2022;16:45:00;4520;40.2;48
29.08.2022;16:55:00;4263;40.9;44
29.08.2022;17:05:00;4050;41.6;47
29.08.2022;17:15:00;3942;42.3;48
29.08.2022;17:25:00;3712;42.9;48
29.08.2022;17:35:00;3416;43.5;48
29.08.2022;17:45:00;2718;43.9;48
29.08.2022;17:55:00;2830;44.4;47
29.08.2022;18:05:00;2707;44.8;47
29.08.2022;18:15:00;2462;45.2;46
29.08.2022;18:25:00;2118;45.6;45
29.08.2022;18:35:00;1475;45.9;44
29.08.2022;18:45:00;857;46.0;43
29.08.2022;18:55:00;894;46.2;42
29.08.2022;19:05:00;544;46.3;41
29.08.2022;19:15:00;425;46.4;41
29.08.2022;19:25:00;463;46.5;40
29.08.2022;19:35:00;293;46.5;40
29.08.2022;19:45:00;274;46.6;40
29.08.2022;19:55:00;238;46.6;40
29.08.2022;20:05:00;162;46.6;39
29.08.2022;20:15:00;14;46.6;39
29.08.2022;20:25:00;0;46.6;0
30.08.2022;06:50:00;91;0;29
30.08.2022;07:00:00;173;0;31
30.08.2022;07:10:00;224;0;32
30.08.2022;07:20:00;310;0.1;32
30.08.2022;07:30:00;428;0.1;32
30.08.2022;07:40:00;536;0.2;33
30.08.2022;07:50:00;645;0.3;33
30.08.2022;08:00:00;797;0.4;33
30.08.2022;08:10:00;977;0.6;34
30.08.2022;08:20:00;1191;0.8;34
30.08.2022;08:30:00;1098;1.0;34
30.08.2022;08:40:00;1159;1.1;34
30.08.2022;08:50:00;1195;1.3;35
30.08.2022;09:00:00;1408;1.5;35
30.08.2022;09:10:00;2150;1.9;35
30.08.2022;09:20:00;2604;2.3;36
30.08.2022;09:30:00;3059;2.8;37
30.08.2022;09:40:00;3330;3.3;39
30.08.2022;09:50:00;3770;3.9;40
30.08.2022;10:00:00;3976;4.6;41
30.08.2022;10:10:00;4012;5.2;43
30.08.2022;10:20:00;4288;5.9;44
30.08.2022;10:30:00;4747;6.7;45
30.08.2022;10:40:00;4823;7.5;47
30.08.2022;10:50:00;5159;8.3;48
30.08.2022;11:00:00;5407;9.2;44
30.08.2022;11:10:00;4797;9.9;45
30.08.2022;11:20:00;4680;10.7;47
30.08.2022;11:30:00;4482;11.4;48
30.08.2022;11:40:00;3822;12.1;48
30.08.2022;11:50:00;2707;12.6;47
30.08.2022;12:00:00;5364;13.4;48
30.08.2022;12:10:00;6490;14.4;45
30.08.2022;12:20:00;5741;15.4;45
30.08.2022;12:30:00;6440;16.5;47
30.08.2022;12:40:00;4781;17.4;44
30.08.2022;12:50:00;4957;18.2;47
30.08.2022;13:00:00;7077;19.3;44
30.08.2022;13:10:00;4218;20.1;46
30.08.2022;13:20:00;4418;20.8;48
30.08.2022;13:30:00;5288;21.7;44
30.08.2022;13:40:00;3714;22.3;45
30.08.2022;13:50:00;4235;23.0;47
30.08.2022;14:00:00;3398;23.6;47
30.08.2022;14:10:00;3209;24.1;47
30.08.2022;14:20:00;3925;24.8;47
30.08.2022;14:30:00;4695;25.5;48
30.08.2022;14:40:00;4629;26.2;44
30.08.2022;14:50:00;7923;27.5;45
30.08.2022;15:00:00;7127;28.7;47
30.08.2022;15:10:00;6484;29.8;45
30.08.2022;15:20:00;6178;30.8;45
30.08.2022;15:30:00;6092;31.8;47
30.08.2022;15:40:00;5951;32.8;44
30.08.2022;15:50:00;4994;33.7;48
30.08.2022;16:00:00;5562;34.6;44
30.08.2022;16:10:00;5544;35.5;48
30.08.2022;16:20:00;5112;36.4;44
30.08.2022;16:30:00;4420;37.2;47
30.08.2022;16:40:00;3907;37.9;48
30.08.2022;16:50:00;3197;38.3;47
30.08.2022;17:00:00;3431;39.0;44
30.08.2022;17:10:00;3710;39.6;44
30.08.2022;17:20:00;1840;40.0;45
30.08.2022;17:30:00;2193;40.3;44
30.08.2022;17:40:00;3607;40.9;45
30.08.2022;17:50:00;3061;41.4;46
30.08.2022;18:00:00;2919;41.9;46
30.08.2022;18:10:00;2476;42.3;46
30.08.2022;18:20:00;2307;42.7;45
30.08.2022;18:30:00;1761;43.0;44
30.08.2022;18:40:00;876;43.2;43
30.08.2022;18:50:00;695;43.3;42
30.08.2022;19:00:00;559;43.4;41
30.08.2022;19:10:00;408;43.5;41
30.08.2022;19:20:00;340;43.6;40
30.08.2022;19:30:00;266;43.6;40
30.08.2022;19:40:00;174;43.7;40
30.08.2022;19:50:00;136;43.7;39
30.08.2022;20:00:00;50;43.7;39
30.08.2022;20:10:00;0;43.7;0
31.08.2022;07:30:00;93;0;30
31.08.2022;07:40:00;146;0;31
31.08.2022;07:50:00;186;0;32
31.08.2022;08:00:00;144;0;32
31.08.2022;08:10:00;151;0.1;33
31.08.2022;08:20:00;110;0.1;33
31.08.2022;08:30:00;116;0.1;33
31.08.2022;08:40:00;122;0.1;33
31.08.2022;08:50:00;238;0.2;34
31.08.2022;09:00:00;232;0.2;34
31.08.2022;09:10:00;293;0.2;34
31.08.2022;09:20:00;228;0.3;34
31.08.2022;09:30:00;368;0.3;34
31.08.2022;09:40:00;517;0.4;34
31.08.2022;09:50:00;552;0.5;35
31.08.2022;10:00:00;530;0.6;35
31.08.2022;10:10:00;692;0.7;35
31.08.2022;10:20:00;566;0.8;35
31.08.2022;10:30:00;771;0.9;35
31.08.2022;10:40:00;682;1.0;35
31.08.2022;10:50:00;1084;1.2;35
31.08.2022;11:00:00;920;1.4;35
31.08.2022;11:10:00;1466;1.6;36
31.08.2022;11:20:00;1573;1.8;36
31.08.2022;11:30:00;1782;2.1;36
31.08.2022;11:40:00;1490;2.4;36
31.08.2022;11:50:00;2020;2.7;36
31.08.2022;12:00:00;2513;3.1;37
31.08.2022;12:10:00;1654;3.4;38
31.08.2022;12:20:00;1896;3.7;38
31.08.2022;12:30:00;1868;4.0;38
31.08.2022;12:40:00;1956;4.3;38
31.08.2022;12:50:00;1396;4.5;38
31.08.2022;13:00:00;1517;4.8;38
31.08.2022;13:10:00;1425;5.0;38
31.08.2022;13:20:00;1698;5.3;38
31.08.2022;13:30:00;2773;5.7;38
31.08.2022;13:40:00;4362;6.3;40
31.08.2022;13:50:00;4170;7.0;42
31.08.2022;14:00:00;4957;7.8;44
31.08.2022;14:10:00;4286;8.7;47
31.08.2022;14:20:00;3270;9.3;46
31.08.2022;14:30:00;3781;9.8;45
31.08.2022;14:40:00;3793;10.4;45
31.08.2022;14:50:00;3917;11.0;46
31.08.2022;15:00:00;5013;11.7;47
31.08.2022;15:10:00;3962;12.4;48
31.08.2022;15:20:00;2042;12.8;46
31.08.2022;15:30:00;1718;13.1;44
31.08.2022;15:40:00;4801;13.7;45
31.08.2022;15:50:00;3023;14.3;46
31.08.2022;16:00:00;6967;15.1;47
31.08.2022;16:10:00;2151;15.6;42
31.08.2022;16:20:00;2164;15.9;43
31.08.2022;16:30:00;2023;16.3;42
31.08.2022;16:40:00;1958;16.6;42
31.08.2022;16:50:00;1964;16.9;42
31.08.2022;17:00:00;1551;17.2;41
31.08.2022;17:10:00;1306;17.4;41
31.08.2022;17:20:00;1447;17.7;40
31.08.2022;17:30:00;1411;17.9;40
31.08.2022;17:40:00;1246;18.1;40
31.08.2022;17:50:00;1135;18.3;39
31.08.2022;18:00:00;1128;18.5;39
31.08.2022;18:10:00;1039;18.7;39
31.08.2022;18:20:00;918;18.8;39
31.08.2022;18:30:00;763;19.0;39
31.08.2022;18:40:00;732;19.1;38
31.08.2022;18:50:00;670;19.2;38
31.08.2022;19:00:00;577;19.3;38
31.08.2022;19:10:00;455;19.4;38
31.08.2022;19:20:00;437;19.4;38
31.08.2022;19:30:00;309;19.5;38
31.08.2022;19:40:00;201;19.5;38
31.08.2022;19:50:00;154;19.6;37
31.08.2022;20:00:00;125;19.6;37
31.08.2022;20:10:00;0;19.6;37
31.08.2022;20:20:00;0;19.6;0
01.09.2022;07:25:00;123;0;31
01.09.2022;07:35:00;157;0;31
01.09.2022;07:45:00;216;0;31
01.09.2022;07:55:00;277;0.1;32
01.09.2022;08:05:00;313;0.1;32
01.09.2022;08:15:00;366;0.2;33
01.09.2022;08:25:00;328;0.2;33
01.09.2022;08:35:00;303;0.3;33
01.09.2022;08:45:00;410;0.3;33
01.09.2022;08:55:00;630;0.4;34
01.09.2022;09:05:00;621;0.5;34
01.09.2022;09:15:00;842;0.7;34
01.09.2022;09:25:00;975;0.8;34
01.09.2022;09:35:00;1071;1.0;34
01.09.2022;09:45:00;1488;1.2;34
01.09.2022;09:55:00;1650;1.5;35
01.09.2022;10:05:00;1632;1.7;35
01.09.2022;10:15:00;1846;2.0;35
01.09.2022;10:25:00;1645;2.3;36
01.09.2022;10:35:00;1986;2.6;36
01.09.2022;10:45:00;2254;2.9;36
01.09.2022;10:55:00;3611;3.5;38
01.09.2022;11:05:00;3297;3.9;39
01.09.2022;11:15:00;3486;4.5;40
01.09.2022;11:25:00;3041;5.0;40
01.09.2022;11:35:00;3123;5.5;41
01.09.2022;11:45:00;3847;6.1;42
01.09.2022;11:55:00;2345;6.6;42
01.09.2022;12:05:00;4132;7.1;42
01.09.2022;12:15:00;8260;8.5;47
01.09.2022;12:25:00;2095;9.0;42
01.09.2022;12:40:00;3437;9.7;42
01.09.2022;12:50:00;2959;10.2;43
01.09.2022;13:00:00;2326;10.8;43
01.09.2022;13:10:00;6580;11.6;45
01.09.2022;13:20:00;5953;12.7;43
01.09.2022;13:30:00;7579;13.9;47
01.09.2022;13:40:00;7000;15.1;47
01.09.2022;13:50:00;5618;16.2;44
01.09.2022;14:00:00;3508;16.8;44
01.09.2022;14:10:00;7671;17.9;47
01.09.2022;14:20:00;7229;18.9;46
01.09.2022;14:30:00;6591;20.0;44
01.09.2022;14:40:00;3504;20.7;46
01.09.2022;14:50:00;2663;21.2;46
01.09.2022;15:00:00;2784;21.6;45
01.09.2022;15:10:00;2022;22.0;45
01.09.2022;15:20:00;2006;22.3;44
01.09.2022;15:30:00;6253;23.0;46
01.09.2022;15:40:00;5891;23.9;46
01.09.2022;15:50:00;5147;24.9;46
01.09.2022;16:00:00;7527;25.9;47
01.09.2022;16:10:00;4577;26.5;43
01.09.2022;16:20:00;3210;27.2;46
01.09.2022;16:30:00;1502;27.5;44
01.09.2022;16:40:00;5465;28.4;47
01.09.2022;16:50:00;3848;29.1;44
01.09.2022;17:00:00;3808;29.8;44
01.09.2022;17:10:00;4662;30.5;46
01.09.2022;17:20:00;4346;31.2;48
01.09.2022;17:30:00;1585;31.7;47
01.09.2022;17:40:00;3689;32.2;47
01.09.2022;17:50:00;3316;32.8;47
01.09.2022;18:00:00;3187;33.3;47
01.09.2022;18:10:00;2711;33.8;46
01.09.2022;18:20:00;2208;34.1;45
01.09.2022;18:30:00;899;34.3;43
01.09.2022;18:40:00;1472;34.5;42
01.09.2022;18:50:00;1225;34.7;42
01.09.2022;19:00:00;931;34.8;41
01.09.2022;19:10:00;724;35.0;40
01.09.2022;19:20:00;447;35.1;40
01.09.2022;19:30:00;336;35.1;40
01.09.2022;19:40:00;242;35.2;39
01.09.2022;19:50:00;175;35.2;39
01.09.2022;20:00:00;134;35.2;39
01.09.2022;20:10:00;85;35.2;38
02.09.2022;06:55:00;79;0;29
02.09.2022;07:05:00;170;0;30
02.09.2022;07:15:00;215;0;31
02.09.2022;07:25:00;260;0.1;31
02.09.2022;07:35:00;300;0.1;32
02.09.2022;07:45:00;349;0.2;32
02.09.2022;07:55:00;383;0.2;32
02.09.2022;08:05:00;425;0.3;33
02.09.2022;08:15:00;474;0.4;33
02.09.2022;08:25:00;791;0.5;33
02.09.2022;08:35:00;949;0.6;33
02.09.2022;08:45:00;1101;0.8;34
02.09.2022;08:55:00;1255;1.0;34
02.09.2022;09:05:00;1931;1.3;34
02.09.2022;09:15:00;2455;1.7;35
02.09.2022;09:25:00;3304;2.2;36
02.09.2022;09:35:00;2422;2.7;37
02.09.2022;09:45:00;2490;3.1;38
02.09.2022;09:55:00;4076;3.8;39
02.09.2022;10:05:00;4230;4.5;42
02.09.2022;10:15:00;4721;5.2;43
02.09.2022;10:25:00;4834;6.0;44
02.09.2022;10:35:00;4426;6.8;45
02.09.2022;10:45:00;5216;7.6;46
02.09.2022;10:55:00;5462;8.5;48
02.09.2022;11:05:00;5474;9.3;44
02.09.2022;11:15:00;5601;10.3;46
02.09.2022;11:25:00;5868;11.2;47
02.09.2022;11:35:00;6000;12.2;45
02.09.2022;11:45:00;6111;13.2;47
02.09.2022;11:55:00;6227;14.2;46
02.09.2022;12:05:00;6250;15.2;44
02.09.2022;12:15:00;6367;16.3;48
02.09.2022;12:25:00;6490;17.4;45
02.09.2022;12:35:00;6493;18.4;46
02.09.2022;12:45:00;6617;19.5;47
02.09.2022;12:55:00;6601;20.6;44
02.09.2022;13:05:00;6650;21.7;46
02.09.2022;13:15:00;6623;22.8;47
02.09.2022;13:25:00;6515;23.9;44
02.09.2022;13:35:00;6590;25.0;46
02.09.2022;13:45:00;6686;26.0;47
02.09.2022;13:55:00;6693;27.2;45
02.09.2022;14:05:00;6697;28.3;45
02.09.2022;14:15:00;6647;29.4;47
02.09.2022;14:25:00;6500;30.4;45
02.09.2022;14:35:00;6282;31.5;45
02.09.2022;14:45:00;6367;32.5;48
02.09.2022;14:55:00;6249;33.6;45
02.09.2022;15:05:00;6315;34.6;45
02.09.2022;15:15:00;6159;35.6;47
02.09.2022;15:25:00;6195;36.7;44
02.09.2022;15:35:00;5789;37.6;48
02.09.2022;15:45:00;5480;38.6;45
02.09.2022;15:55:00;5626;39.5;48
02.09.2022;16:05:00;4899;40.3;44
02.09.2022;16:15:00;3510;41.0;47
02.09.2022;16:25:00;3646;41.5;47
02.09.2022;16:35:00;3431;42.1;48
02.09.2022;16:45:00;2470;42.6;46
02.09.2022;16:55:00;2174;42.9;45
02.09.2022;17:05:00;1662;43.3;45
02.09.2022;17:15:00;1339;43.5;43
02.09.2022;17:25:00;1347;43.7;43
02.09.2022;17:35:00;1234;43.9;42
02.09.2022;17:45:00;1085;44.1;41
02.09.2022;17:55:00;960;44.3;40
02.09.2022;18:05:00;914;44.4;40
02.09.2022;18:15:00;680;44.5;40
02.09.2022;18:25:00;514;44.6;40
02.09.2022;18:35:00;470;44.7;39
02.09.2022;18:45:00;345;44.8;39
02.09.2022;18:55:00;242;44.8;39
02.09.2022;19:05:00;236;44.9;39
02.09.2022;19:15:00;195;44.9;38
02.09.2022;19:25:00;206;44.9;38
02.09.2022;19:35:00;118;45.0;38
02.09.2022;19:45:00;111;45.0;38
03.09.2022;07:05:00;131;0;28
03.09.2022;07:15:00;143;0;30
03.09.2022;07:25:00;180;0;31
03.09.2022;07:35:00;216;0;32
03.09.2022;07:45:00;446;0.1;32
03.09.2022;07:55:00;427;0.2;32
03.09.2022;08:05:00;354;0.2;33
03.09.2022;08:15:00;527;0.3;33
03.09.2022;08:25:00;447;0.4;33
03.09.2022;08:35:00;396;0.5;33
03.09.2022;08:45:00;757;0.6;34
03.09.2022;08:55:00;932;0.7;34
03.09.2022;09:05:00;1372;0.9;34
03.09.2022;09:15:00;2380;1.3;34
03.09.2022;09:25:00;3001;1.7;35
03.09.2022;09:35:00;3286;2.2;37
03.09.2022;09:45:00;3657;2.8;38
03.09.2022;09:55:00;3885;3.4;40
03.09.2022;10:05:00;4528;4.2;41
03.09.2022;10:15:00;2732;4.8;42
03.09.2022;10:25:00;4447;5.4;42
03.09.2022;10:35:00;5178;6.2;45
03.09.2022;10:45:00;2558;6.8;44
03.09.2022;10:55:00;5145;7.6;45
03.09.2022;11:05:00;5338;8.4;48
03.09.2022;11:15:00;4718;9.3;44
03.09.2022;11:25:00;4642;10.1;46
03.09.2022;11:35:00;3125;10.6;45
03.09.2022;11:45:00;1626;11.0;44
03.09.2022;11:55:00;1152;11.2;42
03.09.2022;12:05:00;721;11.3;41
03.09.2022;12:15:00;1166;11.5;40
03.09.2022;12:25:00;1165;11.7;40
03.09.2022;12:35:00;1998;12.0;40
03.09.2022;12:45:00;2548;12.4;40
03.09.2022;12:55:00;3071;12.9;41
03.09.2022;13:05:00;3425;13.5;43
03.09.2022;13:15:00;4332;14.1;43
03.09.2022;13:25:00;2514;14.5;43
03.09.2022;13:35:00;5037;15.2;45
03.09.2022;13:45:00;5764;16.0;47
03.09.2022;13:55:00;4258;16.9;44
03.09.2022;14:05:00;4258;17.6;46
03.09.2022;14:15:00;4132;18.4;48
03.09.2022;14:25:00;7851;19.8;44
03.09.2022;14:35:00;7560;21.1;45
03.09.2022;14:45:00;7250;22.3;47
03.09.2022;14:55:00;7473;23.5;46
03.09.2022;15:05:00;7224;24.7;44
03.09.2022;15:15:00;6157;25.8;46
03.09.2022;15:25:00;7377;27.0;47
03.09.2022;15:35:00;6968;28.1;45
03.09.2022;15:45:00;6179;29.2;44
03.09.2022;15:55:00;6044;30.2;47
03.09.2022;16:05:00;6202;31.1;44
03.09.2022;16:15:00;5699;32.1;48
03.09.2022;16:25:00;4389;32.9;45
03.09.2022;16:35:00;5403;33.7;47
03.09.2022;16:45:00;4753;34.5;44
03.09.2022;16:55:00;4414;35.3;46
03.09.2022;17:05:00;4126;36.0;47
03.09.2022;17:15:00;3892;36.6;48
03.09.2022;17:25:00;3643;37.2;49
03.09.2022;17:35:00;3420;37.8;48
03.09.2022;17:45:00;3166;38.3;48
03.09.2022;17:55:00;2880;38.8;48
03.09.2022;18:05:00;1694;39.2;46
03.09.2022;18:15:00;402;39.3;44
03.09.2022;18:25:00;941;39.4;43
03.09.2022;18:35:00;590;39.5;42
03.09.2022;18:45:00;438;39.6;41
03.09.2022;18:55:00;527;39.7;40
03.09.2022;19:05:00;427;39.7;40
03.09.2022;19:15:00;345;39.8;40
03.09.2022;19:25:00;314;39.8;40
03.09.2022;19:35:00;223;39.9;39
03.09.2022;19:45:00;162;39.9;39
03.09.2022;19:55:00;121;39.9;39
03.09.2022;20:05:00;0;39.9;39
03.09.2022;20:15:00;0;39.9;0
04.09.2022;07:05:00;156;0;30
04.09.2022;07:15:00;262;0;31
04.09.2022;07:25:00;318;0.1;31
04.09.2022;07:35:00;396;0.1;32
04.09.2022;07:45:00;660;0.2;32
04.09.2022;07:55:00;807;0.3;33
04.09.2022;08:05:00;801;0.5;33
04.09.2022;08:15:00;649;0.6;33
04.09.2022;08:25:00;759;0.7;33
04.09.2022;08:35:00;1096;0.9;34
04.09.2022;08:45:00;1220;1.1;34
04.09.2022;08:55:00;1259;1.3;34
04.09.2022;09:05:00;2383;1.6;34
04.09.2022;09:15:00;1316;1.9;35
04.09.2022;09:25:00;1640;2.1;35
04.09.2022;09:35:00;1437;2.4;35
04.09.2022;09:45:00;1196;2.6;35
04.09.2022;09:55:00;575;2.7;36
04.09.2022;10:05:00;667;2.8;36
04.09.2022;10:15:00;2040;3.0;36
04.09.2022;10:25:00;4672;3.8;38
04.09.2022;10:35:00;4912;4.6;41
04.09.2022;10:45:00;4995;5.4;43
04.09.2022;10:55:00;5141;6.2;45
04.09.2022;11:05:00;5348;7.1;47
04.09.2022;11:15:00;5483;8.0;48
04.09.2022;11:25:00;5644;8.9;44
04.09.2022;11:35:00;5773;9.9;47
04.09.2022;11:45:00;6055;10.9;46
04.09.2022;11:55:00;6182;11.8;46
04.09.2022;12:05:00;6338;12.9;45
04.09.2022;12:15:00;6363;13.9;47
04.09.2022;12:25:00;6408;14.9;44
04.09.2022;12:35:00;6548;16.0;47
04.09.2022;12:45:00;5125;16.7;43
04.09.2022;12:55:00;3881;17.2;44
04.09.2022;13:05:00;6792;18.4;45
04.09.2022;13:15:00;6762;19.5;48
04.09.2022;13:25:00;6711;20.6;45
04.09.2022;13:35:00;6658;21.7;44
04.09.2022;13:45:00;6634;22.8;48
04.09.2022;13:55:00;6629;23.9;46
04.09.2022;14:05:00;6563;25.0;44
04.09.2022;14:15:00;6534;26.0;47
04.09.2022;14:25:00;6526;27.1;46
04.09.2022;14:35:00;6552;28.2;44
04.09.2022;14:45:00;6394;29.3;47
04.09.2022;14:55:00;6341;30.3;46
04.09.2022;15:05:00;6221;31.3;44
04.09.2022;15:15:00;6161;32.4;48
04.09.2022;15:25:00;6163;33.4;44
04.09.2022;15:35:00;6326;34.4;46
04.09.2022;15:45:00;5968;35.4;46
04.09.2022;15:55:00;1957;36.0;47
04.09.2022;16:05:00;4826;36.9;44
04.09.2022;16:15:00;4685;37.4;44
04.09.2022;16:25:00;4772;38.3;48
04.09.2022;16:35:00;4919;39.1;45
04.09.2022;16:45:00;4683;39.9;45
04.09.2022;16:55:00;2668;40.4;46
04.09.2022;17:05:00;1539;40.9;46
04.09.2022;17:15:00;3997;41.6;48
04.09.2022;17:25:00;2914;42.0;46
04.09.2022;17:35:00;794;42.3;45
04.09.2022;17:45:00;2581;42.5;44
04.09.2022;17:55:00;672;42.6;43
04.09.2022;18:05:00;2466;43.0;43
04.09.2022;18:15:00;2107;43.4;43
04.09.2022;18:25:00;1773;43.7;43
04.09.2022;18:35:00;1464;44.0;42
04.09.2022;18:45:00;1219;44.2;41
04.09.2022;18:55:00;927;44.3;41
04.09.2022;19:05:00;680;44.5;40
04.09.2022;19:15:00;440;44.5;40
04.09.2022;19:25:00;310;44.6;40
04.09.2022;19:35:00;206;44.6;39
04.09.2022;19:45:00;162;44.7;39
04.09.2022;19:55:00;125;44.7;39
04.09.2022;20:05:00;0;44.7;39
05.09.2022;07:00:00;134;0;30
05.09.2022;07:10:00;184;0;31
05.09.2022;07:20:00;234;0;31
05.09.2022;07:30:00;290;0.1;32
05.09.2022;07:40:00;398;0.1;32
05.09.2022;07:50:00;521;0.2;32
05.09.2022;08:00:00;636;0.3;33
05.09.2022;08:10:00;577;0.4;33
05.09.2022;08:20:00;546;0.5;33
05.09.2022;08:30:00;840;0.6;33
05.09.2022;08:40:00;1058;0.8;34
05.09.2022;08:50:00;1097;1.0;34
05.09.2022;09:00:00;1197;1.2;34
05.09.2022;09:10:00;2184;1.5;34
05.09.2022;09:20:00;2589;1.9;35
05.09.2022;09:30:00;2942;2.3;36
05.09.2022;09:40:00;3634;2.9;38
05.09.2022;09:50:00;2782;3.5;39
05.09.2022;10:00:00;1691;3.8;39
05.09.2022;10:10:00;2668;4.2;39
05.09.2022;10:20:00;4589;4.9;41
05.09.2022;10:30:00;5108;5.7;43
05.09.2022;10:40:00;5182;6.6;45
05.09.2022;10:50:00;5574;7.4;47
05.09.2022;11:00:00;5264;8.3;48
05.09.2022;11:10:00;3997;9.2;43
05.09.2022;11:20:00;3246;9.7;44
05.09.2022;11:30:00;3091;10.2;44
05.09.2022;11:40:00;2573;10.7;44
05.09.2022;11:50:00;1853;11.0;43
05.09.2022;12:00:00;1659;11.3;42
05.09.2022;12:10:00;1842;11.6;41
05.09.2022;12:20:00;1683;11.9;41
05.09.2022;12:30:00;1505;12.1;40
05.09.2022;12:40:00;1535;12.4;40
05.09.2022;12:50:00;1410;12.6;40
05.09.2022;13:00:00;1210;12.8;39
05.09.2022;13:10:00;1236;13.0;39
05.09.2022;13:20:00;1798;13.3;39
05.09.2022;13:30:00;2608;13.7;40
05.09.2022;13:40:00;5528;14.5;43
05.09.2022;13:50:00;4175;15.3;45
05.09.2022;14:00:00;7901;16.4;46
05.09.2022;14:10:00;6902;17.6;46
05.09.2022;14:20:00;6668;18.7;44
05.09.2022;14:30:00;6004;19.7;48
05.09.2022;14:40:00;6558;20.8;45
05.09.2022;14:50:00;5899;21.8;45
05.09.2022;15:00:00;6184;22.8;47
05.09.2022;15:10:00;6098;23.8;44
05.09.2022;15:20:00;5978;24.8;48
05.09.2022;15:30:00;5878;25.8;45
05.09.2022;15:40:00;5733;26.8;48
05.09.2022;15:50:00;5614;27.7;45
05.09.2022;16:00:00;5474;28.6;48
05.09.2022;16:10:00;5274;29.5;45
05.09.2022;16:20:00;5093;30.3;48
05.09.2022;16:30:00;4913;31.2;44
05.09.2022;16:40:00;4635;31.9;46
05.09.2022;16:50:00;4333;32.7;48
05.09.2022;17:00:00;4023;33.3;49
05.09.2022;17:10:00;3800;34.0;49
05.09.2022;17:20:00;3564;34.6;49
05.09.2022;17:30:00;3317;35.1;48
05.09.2022;17:40:00;3065;35.6;48
05.09.2022;17:50:00;2809;36.1;47
05.09.2022;18:00:00;2530;36.5;47
05.09.2022;18:10:00;2220;36.9;46
05.09.2022;18:20:00;1879;37.3;45
05.09.2022;18:30:00;1537;37.5;44
05.09.2022;18:40:00;1273;37.7;43
05.09.2022;18:50:00;999;37.9;42
05.09.2022;19:00:00;732;38.1;41
05.09.2022;19:10:00;495;38.1;40
05.09.2022;19:20:00;331;38.2;40
05.09.2022;19:30:00;234;38.2;40
05.09.2022;19:40:00;180;38.3;39
05.09.2022;19:50:00;126;38.3;39
05.09.2022;20:00:00;0;38.3;39
06.09.2022;07:10:00;139;0;30
06.09.2022;07:20:00;177;0;31
06.09.2022;07:30:00;229;0;31
06.09.2022;07:40:00;323;0.1;32
06.09.2022;07:50:00;390;0.1;32
06.09.2022;08:00:00;456;0.2;33
06.09.2022;08:10:00;554;0.3;33
06.09.2022;08:20:00;681;0.4;33
06.09.2022;08:30:00;1017;0.6;33
06.09.2022;08:40:00;1114;0.7;34
06.09.2022;08:50:00;1260;0.9;34
06.09.2022;09:00:00;1635;1.2;34
06.09.2022;09:10:00;1522;1.4;34
06.09.2022;09:20:00;2656;1.8;35
06.09.2022;09:30:00;3268;2.3;36
06.09.2022;09:40:00;4032;3.0;39
06.09.2022;09:50:00;2726;3.4;38
06.09.2022;10:00:00;4166;4.1;41
06.09.2022;10:10:00;4187;4.9;43
06.09.2022;10:20:00;2266;5.3;42
06.09.2022;10:30:00;1287;5.5;40
06.09.2022;10:40:00;575;5.6;39
06.09.2022;10:50:00;369;5.7;38
06.09.2022;11:00:00;420;5.8;38
06.09.2022;11:10:00;681;5.9;37
06.09.2022;11:20:00;1126;6.0;37
06.09.2022;11:30:00;1841;6.3;37
06.09.2022;11:40:00;2622;6.7;38
06.09.2022;11:50:00;2207;7.1;39
06.09.2022;12:00:00;2638;7.5;39
06.09.2022;12:10:00;3981;8.1;40
06.09.2022;12:20:00;2758;8.6;41
